2019-2020 Volleyball Team Report for Omaha Gross Catholic
This report was generated on 06/18/20 at 9:12 am CDT

Omaha Gross Catholic (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Plattsmouth,B,12,14,3,L,1,3,,33,&nbsp;,,
09/03/19,Omaha Mercy,B,14,14,2,W,3,1,,47,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/07,Elkhorn,A,19,15,2,L,0,2,,38,Beatrice Invitational,Beatrice High School,
09/07,Malcolm,C1,23,9,2,W,2,1,,47,Beatrice Invitational,Beatrice High School,
09/07,Beatrice,B,15,16,3,W,2,1,,44,Beatrice Invitational,Beatrice High School,
09/10/19,Omaha Burke,A,14,18,3,W,2,1,,46,<font color="green">Triangular (host: Omaha North)</font>,,
09/10/19,Omaha North,A,3,28,4,W,2,0,,43,<font color="green">Triangular (host: Omaha North)</font>,,
09/12/19,@ Bennington,B,9,23,3,W,3,0,,44,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann HS,
09/14,York,B,18,14,2,L,1,2,,36,Bishop Neumann Invite,Bishop Neumann HS,
09/14,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,W,2,0,,47,Bishop Neumann Invite,Bishop Neumann HS,
09/14,Bishop Neumann,C2,25,9,2,L,1,2,,36,Bishop Neumann Invite,Bishop Neumann HS,
09/19/19,@ Millard South,A,24,12,2,L,0,3,,38,&nbsp;,,
09/24/19,Ralston,B,4,26,4,W,3,1,,41,&nbsp;,,
09/26/19,@ Omaha Concordia,C1,7,23,4,W,3,2,,41,&nbsp;,,
10/01/19,South Sioux City,A,5,27,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/01/19,Omaha Duchesne Academy,B,21,17,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invitational  (2/3-Day Tournament),Ashland - Greenwood ,
10/03,Auburn,C1,17,16,2,W,2,1,,47,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/03,Lincoln Lutheran,C1,34,3,1,L,0,2,,39,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Ralston,B,4,26,4,W,2,0,,41,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Wahoo,C1,28,3,1,L,0,2,,39,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Omaha Roncalli Catholic,C1,19,15,2,W,2,1,,47,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/08/19,Omaha South,A,8,23,3,W,3,0,,46,&nbsp;,,
10/10/19,@ Beatrice,B,15,16,3,L,1,3,,33,&nbsp;,,
10/15/19,@ Omaha Roncalli Catholic,C1,19,15,2,L,2,3,,36,&nbsp;,,
10/22/19,Omaha Skutt Catholic,B,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Aurora)</font>,,
10/22/19,Aurora,B,18,17,2,L,1,2,,36,<font color="green">Triangular (host: Aurora)</font>,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,RCC Tournament (1-Day Tournament, >4 Teams),Gross Catholic High School/Omaha Mercy,
10/26,Ralston,B,4,26,4,W,2,0,,41,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/26,Beatrice,B,15,16,3,L,0,2,,33,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/26,Omaha Mercy,B,14,14,2,W,2,1,,47,RCC Tournament,Gross Catholic High School/Omaha Mercy,
10/29/19,Platteview,B,23,8,2,L,1,3,,36,Subdistrict B-2 Tournament,Skutt Catholic High School,
11/02/19,@ Norris,B,26,9,2,L,0,3,,36,District Final B-4 Tournament,HS,

TotalPoints:,
Win %:,51.613%
Average Points:,40.516
