2020-2021 Boys Basketball Team Report for David City
This report was generated on 08/11/21 at 12:03 pm CDT

David City (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/20,@ Schuyler,B,10,13,3,L,33,64,,35,&nbsp;,,
12/12/20,Fillmore Central,C1,1,19,4,W,55,41,,41,&nbsp;,,
12/19/20,Columbus Lakeview,C1,3,19,4,L,41,47,,30,&nbsp;,,
12/22/20,Sandy Creek,C2,8,16,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
12/22,Sandy Creek,C2,8,16,3,L,46,55,,33,Runza Holiday,Central City/Milford,
12/28-12/31,Opponents:,,,,-,,,,,-,David City Holiday,David City,
12/30,Douglas County West,C1,14,10,2,L,29,74,,36,David City Holiday,David City,
12/31,Palmyra,C2,11,9,2,L,41,64,,36,David City Holiday,David City,
01/02/21,@ East Butler,D1,10,12,3,W,46,40,,44,&nbsp;,,
01/05/21,@ Centennial,C2,17,7,2,L,32,57,,36,&nbsp;,,
01/08/21,Twin River,C2,13,13,2,L,42,60,,36,&nbsp;,,
01/09/21,@ Milford,C1,26,0,1,L,35,62,,39,&nbsp;,,
01/12/21,Raymond Central,C1,6,15,3,L,67,71,,33,&nbsp;,,
01/16/21,@ Malcolm,C1,6,15,3,L,45,51,,33,&nbsp;,,
01/19/21,Shelby-Rising City,D1,11,12,3,L,41,43,,33,&nbsp;,,
01/26/21,@ Mead,D1,16,7,2,L,23,44,,36,&nbsp;,,
01/28/21,@ Central City,C1,19,7,2,L,45,76,,36,&nbsp;,,
01/30/21,Thayer Central,D1,7,14,3,L,50,64,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/01,Fairbury,C1,11,12,3,L,38,62,,33,Southern Nebraska Conference,Centennial High School/TBD,
02/08/21,@ Cross County,C2,21,4,1,L,38,56,,39,&nbsp;,,
02/11/21,@ Madison,C1,2,18,4,W,55,52,,41,&nbsp;,,
02/12/21,Wilber-Clatonia,C1,11,10,2,L,34,47,,36,&nbsp;,,
02/19/21,@ Clarkson/Leigh,C2,13,10,2,L,38,61,,36,&nbsp;,,
02/22/21,Bishop Neumann,C1,7,17,3,L,36,52,,33,Subdistrict C1-5 Tournament,Wahoo High School,

TotalPoints:,
Win %:,13.636%
Average Points:,35.818
