2018-2019 Volleyball Team Report for Battle Creek
This report was generated on 11/04/18 at 11:51 am CST

Battle Creek (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Creighton,C2,15,12,2,W,3,0,,47,&nbsp;,,
08/30/18,Hartington Cedar Catholic,C2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Battle Creek)</font>,,
08/30/18,Humphrey St. Francis,D2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/06,Plainview,D1,14,14,2,W,2,1,,47,Plainview Invite,Plainview,
09/06,West Holt,C2,4,24,4,W,2,0,,41,Plainview Invite,Plainview,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann HS,
09/08,Omaha Gross Catholic,B,13,20,3,W,2,0,,47,Bishop Neumann Invite,Bishop Neumann HS,
09/08,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,2,0,,46,Bishop Neumann Invite,Bishop Neumann HS,
09/08,Bishop Neumann,C1,29,3,1,L,0,2,,41,Bishop Neumann Invite,Bishop Neumann HS,
09/11/18,Pierce,C1,17,13,2,W,3,1,,49,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stanton Invite (1-Day Tournament, >4 Teams),Stanton,
09/15,West Point-Beemer,C1,17,15,2,W,2,1,,49,Stanton Invite,Stanton,
09/15,Hartington Cedar Catholic,C2,28,4,1,L,0,2,,39,Stanton Invite,Stanton,
09/15,Clarkson/Leigh,C2,24,8,1,L,1,2,,39,Stanton Invite,Stanton,
09/20/18,Wisner-Pilger,C2,23,11,2,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/20/18,Crofton,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Battle Creek)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament  (1-Day Tournament, >4 Teams),Elkhorn Valley,
09/22,Randolph,D1,12,17,3,W,2,0,,44,Elkhorn Valley Tournament ,Elkhorn Valley,
09/22,St. Paul,C1,33,1,1,L,0,2,,41,Elkhorn Valley Tournament ,Elkhorn Valley,
09/22,Elkhorn Valley,D1,18,11,2,W,2,0,,47,Elkhorn Valley Tournament ,Elkhorn Valley,
09/22,Cedar Bluffs,D1,14,14,2,W,2,0,,47,Elkhorn Valley Tournament ,Elkhorn Valley,
09/25/18,@ Hartington Cedar Catholic,C2,28,4,1,L,1,3,,39,&nbsp;,,
09/27/18,Boone Central/Newman Grove,C1,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/18,Elgin Public/Pope John,D1,21,12,2,W,2,1,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/02/18,@ Guardian Angels Central Catholic,C2,12,16,3,W,3,2,,44,&nbsp;,,
10/04/18,Norfolk Catholic,C2,13,16,3,L,0,3,,33,&nbsp;,,
10/09/18,@ O'Neill,C1,19,12,2,W,3,2,,49,&nbsp;,,
10/11/18,Wayne,C1,25,9,2,W,3,0,,49,&nbsp;,,
10/18/18,Central City,C1,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Central City)</font>,,
10/18/18,Humphrey/Lindsay Holy Family,D1,27,4,1,W,2,0,,50,<font color="green">Triangular (host: Central City)</font>,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Mid State Conference  (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,Crofton,C2,14,16,3,W,3,0,,44,Mid State Conference ,Pierce/Norfolk Catholic,
10/23,Hartington Cedar Catholic,C2,28,4,1,L,0,3,,39,Mid State Conference ,Pierce/Norfolk Catholic,
10/25,Wayne,C1,25,9,2,L,2,3,,38,Mid State Conference ,Pierce/Norfolk Catholic,
10/29/18,Clarkson/Leigh,C2,24,8,1,L,2,3,,39,Subdistrict C2-6 Tournament,Wisner-Pilger High School,
11/03/18,South Loup (Callaway/Arnold),C2,21,10,2,W,3,1,,47,District Final C2-8 Tournament,Central Valley HS, Greeley,

TotalPoints:,
Win %:,68.750%
Average Points:,44.000
