2019-2020 Softball Team Report for Chase County
This report was generated on 06/18/20 at 10:40 am CDT

Chase County (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/19,Blue Hill,C,10,22,3,L,4,11,,33,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/27/19,Southern Valley/Alma,C,20,10,2,L,2,13,(4 innings),36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/30/19,Perry OK (JV),,0,0,-,,,,,-,&nbsp;,,
08/31/19,Scottsbluff,B,10,21,3,L,2,15,,35,&nbsp;,,
08/31/19,Scottsbluff,B,10,21,3,L,2,15,,35,&nbsp;,,
09/03/19,Holyoke CO,C,9,10,3,L,17,19,,33,&nbsp;,,
09/03/19,Holyoke CO,C,9,10,3,L,9,17,,33,&nbsp;,,
09/05/19,@ Southern Valley/Alma,C,20,10,2,L,0,10,,36,&nbsp;,,
09/05/19,@ Southern Valley/Alma,C,20,10,2,L,1,11,,36,&nbsp;,,
09/10/19,@ Wray CO,C,10,8,2,L,3,4,,36,&nbsp;,,
09/10/19,@ Wray CO,C,10,8,2,L,5,7,,36,&nbsp;,,
09/13-09/14,Opponents:,,,,-,,,,,-,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Alliance,B,14,13,2,L,2,12,,38,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Gering,B,21,12,2,L,0,11,,38,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Sterling CO,B,16,7,2,L,3,12,,38,Scottsbluff Softball Invitational ,Scottsbluff,
09/14,Burlington CO,C,5,18,4,W,15,3,,41,Scottsbluff Softball Invitational ,Scottsbluff,
09/17/19,Gering,B,21,12,2,L,2,19,,38,&nbsp;,,
09/17/19,Gering,B,21,12,2,L,7,17,,38,&nbsp;,,
09/20/19,Chadron,B,7,17,3,L,1,17,,35,&nbsp;,,
09/24/19,@ Cozad,C,23,7,1,L,1,11,,39,&nbsp;,,
09/26/19,Cozad,C,23,7,1,L,3,12,,39,Site: Ogallala,Ogallala,
09/26/19,McCook,B,13,19,3,L,0,12,,35,Site: Ogallala,Ogallala,
10/01/19,Southern Valley/Alma,C,20,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
10/01/19,Kearney Catholic,C,23,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
10/05/19,Alliance,B,14,13,2,L,3,15,,38,<font color="green">Triangular (host: Chadron)</font>,,
10/05/19,Chadron,B,7,17,3,L,6,16,,35,<font color="green">Triangular (host: Chadron)</font>,,
10/09/19,Ord,C,9,23,3,L,5,10,,33,District C-6 Tournament,Patriot Park, Kearney,
10/09/19,Southern Valley/Alma,C,20,10,2,L,0,10,,36,District C-6 Tournament,Patriot Park, Kearney,

TotalPoints:,
Win %:,4.167%
Average Points:,36.250
