2005-2006 Boys Basketball Team Report for Brady
This report was generated on 06/13/13 at 3:34 am CDT

Brady (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Loup County,D2,14,5,2,L,51,59,,38,&nbsp;,,
12/03/05,@ Arthur County,D2,4,14,4,W,53,40,,40,&nbsp;,,
12/09/05,@ Paxton,D2,13,8,2,L,40,61,,33,&nbsp;,,
12/13/05,@ Maywood,D2,1,17,4,W,56,34,,40,&nbsp;,,
12/16/05,Hitchcock County,D1,9,12,3,L,43,52,,35,&nbsp;,,
12/19/05,McPherson County,D2,7,13,3,W,45,32,,45,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/20/05,Maxwell,D1,16,6,2,L,19,61,,40,&nbsp;,,
12/29/05,@ Stapleton,D2,19,3,1,L,50,60,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stapleton Holiday Tourney,Stapleton,
12/30/05,Thedford,D2,0,18,4,W,54,20,,40,&nbsp;,,
01/07/06,@ McPherson County,D2,7,13,3,W,42,41,,45,&nbsp;,,
01/13/06,@ Hayes Center,D1,10,11,3,L,22,64,,35,&nbsp;,,
01/20/06,@ Stapleton,D2,19,3,1,L,22,61,,38,&nbsp;,,
01/21/06,@ Arnold,D2,9,12,3,L,46,47,,33,&nbsp;,,
01/24/06,Medicine Valley,D1,2,17,4,W,45,31,,42,&nbsp;,,
01/27/06,South Platte,D2,13,5,2,L,29,54,,38,&nbsp;,,
01/31/06,Arnold,D2,9,12,3,L,24,42,,33,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Central Platte Conference Tournament,,
02/04/06,Paxton,D2,13,8,2,L,26,53,,33,&nbsp;,,
02/09/06,@ Wallace,D2,18,4,1,L,22,69,,38,&nbsp;,,
02/10/06,Sumner-Eddyville-Miller,D2,11,10,2,L,40,78,,33,&nbsp;,,
02/17/06,Sandhills,D2,11,13,3,W,75,54,,45,&nbsp;,,
02/20/06,Maywood,D2,1,17,4,W,52,39,,40,&nbsp;,,
02/21/06,@ Wallace,D2,18,4,1,L,34,73,,38,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.182
