2020-2021 Softball Team Report for Milford
This report was generated on 08/11/21 at 12:24 pm CDT

Milford (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,Milford Round Robin,Milford ,
08/22,Nebraska City,B,17,11,2,L,2,5,,38,Milford Round Robin,Milford ,
08/22,Cass ,B,7,17,3,W,9,5,,46,Milford Round Robin,Milford ,
08/22,Wilber-Clatonia,C,4,20,4,W,11,5,,41,Milford Round Robin,Milford ,
08/25/20,@ Syracuse,C,10,17,3,W,7,5,,44,&nbsp;,,
08/27/20,@ Wahoo,B,23,11,2,L,2,10,,38,&nbsp;,,
09/01/20,Wilber-Clatonia,C,4,20,4,W,10,2,,41,&nbsp;,,
09/03/20,Malcolm,C,25,8,1,L,1,7,,39,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/05,Northwest,B,25,10,2,L,2,13,,38,Fairbury Tournament,Fairbury,
09/05,FCEMF,C,15,15,2,L,3,6,,36,Fairbury Tournament,Fairbury,
09/08/20,Southern/Diller-Odell,C,6,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,West Point-Beemer Invite,West Point-Timmerman Fields ,
09/15/20,@ Centennial,C,11,20,3,W,19,2,,44,&nbsp;,,
09/17/20,@ Seward,B,24,8,1,L,5,14,,41,&nbsp;,,
09/18/20,@ Fairbury,C,24,7,1,L,2,6,,39,&nbsp;,,
09/22/20,Crete,B,21,10,2,L,0,12,,38,&nbsp;,,
09/24/20,Raymond Central,C,12,18,3,L,1,10,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,SNC Tournament,David City,
09/26,Centennial,C,11,20,3,W,6,3,,44,SNC Tournament,David City,
09/26,Blue River,B,5,25,4,W,14,13,,43,SNC Tournament,David City,
09/26,FCEMF,C,15,15,2,L,7,9,,36,SNC Tournament,David City,
09/29/20,@ FCEMF,C,15,15,2,L,6,15,,36,&nbsp;,,
10/01/20,Blue River,B,5,25,4,W,9,0,,43,&nbsp;,,
10/05/20,Aquinas Catholic,C,10,14,3,W,25,20,,44,Subdistrict C-5 Tournament,Malcolm Ball Fieds,
10/05/20,@ Malcolm,C,25,8,1,L,5,14,,39,Subdistrict C-5 Tournament,Malcolm Ball Fieds,

TotalPoints:,
Win %:,42.857%
Average Points:,40.048
