2022-2023 Wrestling Team Report for Summerland
This report was generated on 03/06/24 at 2:17 pm CST

Summerland (4-11)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Wayne,B,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
12/01/22,Wisner-Pilger,D,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
12/03,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/10-12/10,(To Be Determined),,Battle Creek Dual Meet (Dual Tournament),Battle Creek,
12/10,Tekamah-Herman,C,Battle Creek Dual Meet,Battle Creek,
12/10,Lincoln Southwest,A,Battle Creek Dual Meet,Battle Creek,
12/10,Crofton/Bloomfield,C,Battle Creek Dual Meet,Battle Creek,
12/10,Oakland-Craig,C,Battle Creek Dual Meet,Battle Creek,
12/10,Oakland-Craig,C,Battle Creek Dual Meet,Battle Creek,
12/17,(To Be Determined),,EPPJ Invite (1-Day Tourney),Elgin/Elgin Pope John,
01/05/23,Nebraska Christian,D,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
01/05/23,Elkhorn Valley,D,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
01/07,(To Be Determined),,Summerland Invitational (1-Day Tourney),Ewing,
01/12/23,Norfolk Catholic,C,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
01/12/23,Creighton,D,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
01/13,(To Be Determined),,West Holt Invite (1-Day Tourney),West Holt Public Schools,
01/14,(To Be Determined),,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/19,Neligh-Oakdale,D,Niobrara Valley Conference,Neligh,
01/19,Elkhorn Valley,D,Niobrara Valley Conference,Neligh,
01/19,North Central,D,Niobrara Valley Conference,Neligh,
01/21,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh, NE,
01/24-01/24,(To Be Determined),,Niobrara Valley Conference (Dual Tournament),Neligh,
01/24,Elgin Public/Pope John,D,Niobrara Valley Conference,Neligh,
01/27,(To Be Determined),,Central Valley Invite (1-Day Tourney),Greeley,
02/04,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,26.667%
Average Points:,39.067
