2021-2022 Baseball Team Report for Millard South
This report was generated on 02/24/23 at 12:01 pm CST

Millard South (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Omaha Westside,A,18,14,2,W,3,1,,49,&nbsp;,,
03/18/22,Gretna,A,16,13,2,L,2,6,,38,&nbsp;,,
03/21/22,@ Omaha Burke,A,15,12,2,W,13,6,,49,&nbsp;,,
03/26/22,Millard North,A,11,17,3,W,6,2,,46,&nbsp;,,
03/28/22,@ Elkhorn South,A,18,8,2,W,10,2,,49,&nbsp;,,
03/29/22,Omaha Central,A,10,18,3,W,10,0,,46,&nbsp;,,
03/31/22,@ Papillion-LaVista,A,10,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/22,Gretna,A,16,13,2,L,8,15,,38,&nbsp;,,
04/02/22,Lincoln North Star,A,11,15,3,W,8,5,,46,<font color="green">Double Dual (host: Millard South)</font>,,
04/02/22,Kearney,A,15,9,2,W,6,5,,49,<font color="green">Double Dual (host: Millard South)</font>,,
04/04/22,Elkhorn South,A,18,8,2,W,6,3,,49,&nbsp;,,
04/05/22,Creighton Preparatory School,A,27,5,1,W,5,0,,52,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Invitational,Millard West/Millard North,
04/08,Lincoln East,A,24,3,1,W,10,2,,52,Millard West Invitational,Millard West/Millard North,
04/08,Papillion-LaVista,A,10,18,3,W,15,5,,46,Millard West Invitational,Millard West/Millard North,
04/09,Millard West,A,26,5,1,L,3,7,,41,Millard West Invitational,Millard West/Millard North,
04/12/22,Millard West,A,26,5,1,W,9,5,,52,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/14,Omaha Northwest,A,9,18,3,W,18,6,,46,Metro Tournament,TBA,
04/15,Bellevue West,A,17,12,2,L,2,3,,38,Metro Tournament,TBA,
04/18/22,Lincoln Southwest,A,14,14,2,W,11,5,,49,&nbsp;,,
04/19/22,@ Bellevue West,A,17,12,2,L,1,2,,38,&nbsp;,,
04/21/22,@ Fremont,A,11,7,2,W,5,2,,49,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East,
04/22,Lincoln Southwest,A,14,14,2,W,5,3,,49,Lincoln East Tournament,Lincoln East,
04/22,Waverly,B,13,13,2,W,7,0,,47,Lincoln East Tournament,Lincoln East,
04/23,Lincoln East,A,24,3,1,W,14,10,,52,Lincoln East Tournament,Lincoln East,
04/25/22,@ Elkhorn North,B,19,10,2,W,13,10,,47,&nbsp;,,
04/26/22,@ Papillion-LaVista South,A,16,12,2,L,7,8,,38,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South, HS,
04/28,Lincoln Northeast,A,11,17,3,W,9,2,,46,Millard South Tournament,Millard South, HS,
04/29,Lincoln East,A,24,3,1,L,1,15,,41,Millard South Tournament,Millard South, HS,
04/30,Creighton Preparatory School,A,27,5,1,L,10,15,,41,Millard South Tournament,Millard South, HS,
05/03/22,@ Millard North,A,11,17,3,W,6,2,,46,&nbsp;,,
05/07/22,Bellevue West,A,17,12,2,W,11,0,,49,District A-3 Tournament,,
05/07/22,Lincoln Northeast,A,11,17,3,W,10,0,,46,District A-3 Tournament,,

TotalPoints:,
Win %:,74.194%
Average Points:,45.935
