2019-2020 Boys Basketball Team Report for Wood River
This report was generated on 04/28/20 at 9:39 am CDT

Wood River (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Sandy Creek,C2,13,10,2,L,44,50,,36,&nbsp;,,
12/07/19,Centura,C2,14,11,2,L,28,47,,36,&nbsp;,,
12/10/19,Adams Central,C1,24,1,1,L,33,64,,39,&nbsp;,,
12/12/19,@ St. Paul,C1,19,7,2,L,30,45,,36,&nbsp;,,
12/20/19,Blue Hill,D1,8,15,3,W,59,48,,44,&nbsp;,,
12/21/19,@ Gibbon,C1,12,10,2,L,35,56,,36,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Runza Holiday Tournament ,Central City High School ,
12/27,Cozad,C1,5,17,4,W,48,43,,41,Runza Holiday Tournament ,Central City High School ,
12/31,Sandy Creek,C2,13,10,2,L,23,67,,36,Runza Holiday Tournament ,Central City High School ,
01/03/20,Amherst,C2,17,7,2,L,39,45,,36,&nbsp;,,
01/09/20,Arcadia/Loup City,C2,13,10,2,L,46,48,,36,&nbsp;,,
01/10/20,@ Ravenna,C2,12,12,2,L,35,58,,36,&nbsp;,,
01/16/20,@ Sutton,C2,23,2,1,L,25,57,,39,&nbsp;,,
01/18/20,Broken Bow,C1,5,19,4,W,46,35,,41,&nbsp;,,
01/23/20,@ Shelton,D1,16,7,2,W,46,44,,47,&nbsp;,,
01/24/20,Central City,C1,7,14,3,L,43,45,,33,&nbsp;,,
01/28/20,@ Ord,C1,5,16,4,W,43,42,,41,&nbsp;,,
01/30/20,Nebraska Christian,C2,7,16,3,W,54,46,,44,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Ord,
02/03,Ord,C1,5,16,4,L,32,49,,30,LouPlatte Conference Tournament ,Ord,
02/13/20,@ Minden,C1,7,16,3,W,64,40,,44,&nbsp;,,
02/14/20,Doniphan-Trumbull,C2,20,5,1,L,52,63,,39,&nbsp;,,
02/21/20,Kenesaw,D1,11,13,3,W,31,26,,44,&nbsp;,,
02/24/20,Minden,C1,7,16,3,W,51,44,,44,Subdistrict C1-9 Tournament,Kearney High School,
02/25/20,Kearney Catholic,C1,18,7,2,L,29,67,,36,Subdistrict C1-9 Tournament,Kearney High School,

TotalPoints:,
Win %:,39.130%
Average Points:,38.870
