2022-2023 Girls Bowling Team Report for Papillion-La Vista South
This report was generated on 11/21/23 at 1:58 pm CST

Papillion-La Vista South (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Bellevue West,A,21,5,1,L,7.0,14.0,,39,&nbsp;,,
12/06/22,Omaha North,A,5,10,3,W,20.0,1.0,,44,&nbsp;,,
12/13/22,Omaha Burke,A,9,12,3,W,15.0,6.0,,44,&nbsp;,,
12/15/22,Lincoln Pius X,A,6,16,3,W,17.0,4.0,,44,<font color="green">Double Dual (host: Columbus)</font>,,
12/15/22,Columbus,A,6,16,3,W,18.5,2.5,,44,<font color="green">Double Dual (host: Columbus)</font>,,
12/20/22,Papillion-La Vista,A,19,6,1,W,13.5,7.5,,50,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard North,A,15,8,2,W,6.0,2.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Omaha Marian,A,5,12,3,W,6.0,2.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lincoln Pius X,A,6,16,3,W,6.0,2.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard South,A,14,8,2,W,3.0,0.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Hastings,B,17,7,2,L,2.0,3.0,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
01/10/23,@ Omaha Northwest,A,3,13,4,W,19.5,1.5,,41,&nbsp;,,
01/11/23,Omaha Duchesne Academy,B,7,4,2,W,18.0,3.0,,47,&nbsp;,,
01/17/23,@ Millard South,A,14,8,2,L,10.0,11.0,,36,&nbsp;,,
01/21-01/21,Opponents:,,,,-,,,,,-,Norfolk Invite,King's Lanes,
01/21,Lincoln East,A,4,15,4,W,8.0,0.0,,41,Norfolk Invite,King's Lanes,
01/21,Norfolk,A,16,7,2,L,0.5,7.5,,36,Norfolk Invite,King's Lanes,
01/21,Norfolk,A,16,7,2,L,0.0,3.0,,36,Norfolk Invite,King's Lanes,
01/21,Elkhorn South,A,7,16,3,W,8.0,0.0,,44,Norfolk Invite,King's Lanes,
01/21,Lincoln Southeast,A,7,13,3,W,3.0,0.0,,44,Norfolk Invite,King's Lanes,
01/27-01/27,Opponents:,,,,-,,,,,-,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Marian,A,5,12,3,W,3.0,1.0,,44,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Millard West,A,17,4,1,L,1.0,3.0,,39,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Bellevue East,A,13,8,2,W,6.0,2.0,,47,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Elkhorn South,A,7,16,3,L,2.0,6.0,,33,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha North,A,5,10,3,W,8.0,0.0,,44,Metro Conference Girls Invite ,Maplewood Lanes,

TotalPoints:,
Win %:,70.833%
Average Points:,42.292
