2021-2022 Girls Basketball Team Report for Santee
This report was generated on 11/28/22 at 1:14 pm CST

Santee (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Walthill,D1,1,19,4,W,63,39,,43,&nbsp;,,
12/03/21,@ Omaha Nation,C2,8,17,3,W,41,33,,47,&nbsp;,,
12/07/21,@ Harvard,D1,0,22,4,W,59,15,,43,&nbsp;,,
12/15,Tiospaye Topa SD,D2,4,8,3,W,54,32,,44,Lakota Nation Invitational,Rapid City SD,
12/15-12/18,Opponents:,,,,-,,,,,-,Lakota Nation Invitational,Rapid City SD,
12/16,Tiospaye Topa SD,D2,4,8,3,W,57,30,,44,Lakota Nation Invitational,Rapid City SD,
12/17,Oelrichs SD,D2,3,13,4,W,61,29,,41,Lakota Nation Invitational,Rapid City SD,
12/18,Marty SD,D1,7,6,2,L,46,70,,38,Lakota Nation Invitational,Rapid City SD,
01/04/22,Boyd County,D1,4,17,4,L,47,57,,32,&nbsp;,,
01/07/22,@ St. Edward,D2,0,21,4,W,51,21,,41,&nbsp;,,
01/10/22,@ Wausa,D1,9,16,3,L,40,59,,35,&nbsp;,,
01/14/22,Takini SD,D1,3,8,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/22,Takini SD,D1,3,8,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/22,@ St. Mary's,D2,19,6,1,L,30,59,,39,&nbsp;,,
01/20/22,@ Marty SD,D1,7,6,2,L,41,68,,38,&nbsp;,,
01/21/22,@ Stuart,D2,12,10,2,L,34,48,,36,&nbsp;,,
01/27/22,Elkhorn Valley,C2,22,4,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/27/22,Elkhorn Valley,C2,22,4,1,L,32,66,,42,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/29,CWC,D2,12,12,2,L,31,46,,36,Niobrara Valley Conference Tournament,West Holt/North Central,
02/07/22,@ CWC,D2,12,12,2,L,42,51,,36,&nbsp;,,
02/08/22,Bloomfield,D1,14,10,2,L,52,66,,38,&nbsp;,,
02/10/22,@ Winnebago,C1,5,19,4,L,43,55,,34,&nbsp;,,
02/11/22,Flanderau Indian SD,C1,1,8,4,W,72,30,,45,&nbsp;,,
02/14/22,CWC,D2,12,12,2,L,30,54,,36,Subdistrict D2-5 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,40.000%
Average Points:,39.400
