2022-2023 Girls Basketball Team Report for Wayne
This report was generated on 11/16/23 at 12:12 pm CST

Wayne (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Battle Creek,C1,12,12,2,W,40,35,(OT),47,&nbsp;,,
12/03/22,Ponca,C2,23,1,1,L,37,54,,39,&nbsp;,,
12/06/22,@ Wakefield,C2,17,8,2,L,43,49,,36,&nbsp;,,
12/09/22,Wahoo,C1,19,5,1,L,35,49,,39,&nbsp;,,
12/10/22,@ Columbus Lakeview,C1,10,14,3,W,32,29,,44,&nbsp;,,
12/16/22,@ Wisner-Pilger,C2,11,12,3,W,36,35,,44,&nbsp;,,
12/17/22,@ O'Neill,C1,6,15,3,W,70,33,,44,&nbsp;,,
12/20/22,Guardian Angels Central Catholic,C2,20,4,1,L,33,47,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/28,Plainview,D1,13,12,2,W,45,43,,47,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/29,Auburn,C1,15,9,2,W,55,40,,47,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/30,Pender,C2,24,3,1,L,33,57,,39,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
01/03/23,@ Bancroft-Rosalie,D1,13,11,2,W,50,44,,47,&nbsp;,,
01/06/23,Pierce,C1,15,10,2,L,29,37,,36,&nbsp;,,
01/07/23,Boone Central,C1,7,17,3,W,39,34,,44,&nbsp;,,
01/10/23,@ Laurel-Concord-Coleridge,C2,10,15,3,W,49,34,,44,&nbsp;,,
01/12/23,@ North Bend Central,C1,25,1,1,L,27,39,,39,&nbsp;,,
01/13/23,@ Norfolk Catholic,D1,11,12,3,W,46,36,,44,&nbsp;,,
01/17/23,Crofton,C2,23,2,1,L,40,52,,39,&nbsp;,,
01/20/23,Cedar Catholic,D1,20,6,1,L,47,56,,39,&nbsp;,,
01/26/23,West Point-Beemer,C1,11,12,3,W,42,28,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/Guardian Angel Central Catholic,
01/31,Cedar Catholic,D1,20,6,1,L,29,42,,39,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/02,Battle Creek,C1,12,12,2,W,39,33,,47,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/04,Norfolk Catholic,D1,11,12,3,W,50,35,,44,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/09/23,@ Wynot,D2,16,9,2,W,41,35,,47,&nbsp;,,
02/14/23,Tekamah-Herman,C1,8,15,3,W,69,35,,44,Subdistrict C1-5 Tournament,Wayne High School,
02/16/23,Logan View-Scribner-Snyder,C1,10,15,3,W,52,33,,44,Subdistrict C1-5 Tournament,Wayne High School,
02/24/23,@ Lincoln Christian,C1,22,3,1,L,34,37,(OT),39,District Final C1-5 Tournament,@ Lincoln Christian,

TotalPoints:,
Win %:,59.259%
Average Points:,42.407
