2012-2013 Boys Basketball Team Report for Bishop Neumann
This report was generated on 06/13/13 at 3:37 am CDT

Bishop Neumann (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,@ Hastings St. Cecilia,C2,11,14,3,W,51,40,,44,&nbsp;,,
12/04/12,Mount Michael Benedictine,B,3,19,4,W,46,40,,43,&nbsp;,,
12/07/12,@ Norfolk Catholic,C1,14,11,2,W,53,43,,47,&nbsp;,,
12/14/12,Aquinas Catholic,C2,12,11,2,W,82,51,,47,&nbsp;,,
12/20/12,Omaha Gross Catholic,B,15,9,2,L,55,61,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public,
12/28,Elkhorn South,B,18,5,1,L,58,63,,41,Wahoo Holiday Tournament,Wahoo Public,
12/29,Lincoln Christian,C1,17,9,2,L,48,57,,36,Wahoo Holiday Tournament,Wahoo Public,
01/04/13,Boys Town,C1,16,9,2,W,64,51,,47,&nbsp;,,
01/05/13,Bennington,B,10,13,3,L,38,51,,35,&nbsp;,,
01/08/13,@ Guardian Angels Central Catholic,D1,11,14,3,W,80,65,,44,&nbsp;,,
01/11/13,@ CB St. Albert IA,C1,12,10,2,W,62,55,(OT),47,&nbsp;,,
01/15/13,@ Omaha Concordia,C1,7,14,3,W,81,52,,44,&nbsp;,,
01/17/13,Blair,B,6,15,3,W,56,50,,46,&nbsp;,,
01/18/13,@ Lincoln Lutheran,C1,14,11,2,L,40,47,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Boys Town,C1,16,9,2,W,77,72,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Mount Michael Benedictine,B,3,19,4,W,74,48,,43,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Columbus Scotus,C1,14,10,2,W,62,49,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/26,Lincoln Christian,C1,17,9,2,W,59,55,(OT),47,Centennial Conference,Lincoln Christian/Home Sites,
01/29/13,@ Lincoln Christian,C1,17,9,2,L,62,73,,36,&nbsp;,,
02/01/13,@ Columbus Scotus,C1,14,10,2,W,75,58,,47,&nbsp;,,
02/02/13,Seward,B,8,14,3,W,64,40,,46,&nbsp;,,
02/08/13,Archbishop Bergan,C2,15,9,2,W,77,43,,47,&nbsp;,,
02/12/13,@ Ashland-Greenwood,C1,11,11,2,W,81,75,(2 OT),47,&nbsp;,,
02/15/13,Platteview,B,9,12,3,W,68,56,,46,&nbsp;,,
02/19/13,Columbus Lakeview,C1,16,6,2,W,61,59,,47,&nbsp;,,
02/20/13,Wahoo,C1,26,0,1,L,45,51,,39,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,43.615
