2019-2020 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 04/28/20 at 9:37 am CDT

Ashland-Greenwood (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/19,@ Arlington,C1,7,17,3,W,58,44,,44,&nbsp;,,
12/13/19,Elmwood-Murdock,D1,12,14,3,W,55,28,,44,&nbsp;,,
12/14/19,@ Louisville,C1,7,16,3,W,57,36,,44,&nbsp;,,
12/17/19,@ Conestoga,C1,12,13,3,W,66,44,,44,&nbsp;,,
12/21/19,Milford,C1,11,13,3,L,44,48,(OT),33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/28,Plattsmouth,B,9,12,3,W,57,37,,46,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
12/30,Omaha Roncalli Catholic,B,21,4,1,W,62,55,(OT),52,Ashland - Greenwood Holiday Tournament ,Ashland - Greenwood ,
01/02/20,Falls City,C1,12,13,3,L,44,50,,33,Site: Auburn, NE,Auburn, NE,
01/11/20,@ Fort Calhoun,C1,16,9,2,W,62,47,,47,&nbsp;,,
01/14/20,Platteview,B,14,11,2,W,63,56,(OT),49,&nbsp;,,
01/17/20,@ Raymond Central,C1,4,19,4,W,68,37,,41,&nbsp;,,
01/21/20,Yutan,C2,22,3,1,L,53,59,,39,&nbsp;,,
01/24/20,Syracuse,C1,0,23,4,W,64,33,,41,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/28,Raymond Central,C1,4,19,4,W,65,32,,41,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/31,Douglas County West,C1,14,10,2,W,63,42,,47,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
02/01,Wahoo,B,23,2,1,L,52,72,,41,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
02/04/20,@ Boys Town,C1,12,12,2,W,57,52,,47,&nbsp;,,
02/07/20,Douglas County West,C1,14,10,2,L,60,68,,36,&nbsp;,,
02/13/20,Nebraska City,B,6,15,3,W,69,44,,46,&nbsp;,,
02/15/20,Wahoo,B,23,2,1,L,58,69,,41,&nbsp;,,
02/18/20,@ Bishop Neumann,C1,18,6,1,L,32,34,,39,&nbsp;,,
02/21/20,@ Malcolm,C1,7,17,3,W,73,50,,44,&nbsp;,,
02/25/20,Douglas County West,C1,14,10,2,W,67,56,,47,Subdistrict C1-4 Tournament,Waverly High School,
02/27/20,Bishop Neumann,C1,18,6,1,L,43,52,,39,Subdistrict C1-4 Tournament,Waverly High School,
03/03/20,Chase County,C1,17,5,1,W,54,28,,50,District Final C1-5 Tournament,Minden HS,

TotalPoints:,
Win %:,68.000%
Average Points:,43.000
