2023-2024 Baseball Team Report for Omaha Buena Vista
This report was generated on 07/08/24 at 9:24 am CDT

Omaha Buena Vista (1-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha Benson,A,0,22,4,W,14,3,,43,&nbsp;,,
03/16/24,Lincoln High,A,5,18,4,L,0,14,,32,&nbsp;,,
03/18/24,Lincoln North Star,A,10,16,3,L,3,22,,35,&nbsp;,,
03/21/24,@ Omaha Bryan,A,9,16,3,L,4,14,,35,&nbsp;,,
03/22/24,@ Omaha Gross Catholic,B,12,8,2,L,1,19,,36,&nbsp;,,
03/27/24,Gretna East,B,17,7,2,L,1,40,,36,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Lincoln High,A,5,18,4,L,5,7,,32,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Burke,A,10,18,3,L,1,15,,35,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Bryan,A,9,16,3,L,2,13,,35,Van Metre Invitational,Omaha Northwest/Various,
04/01/24,Omaha South,A,12,17,3,L,1,21,,35,&nbsp;,,
04/02/24,@ Millard North,A,11,17,3,L,0,10,,35,&nbsp;,,
04/04/24,@ Omaha Central,A,14,15,3,L,1,23,,35,&nbsp;,,
04/06/24,@ Arlington,C,5,18,4,L,8,18,,30,&nbsp;,,
04/08/24,Omaha Westview,A,19,11,2,L,0,14,,38,&nbsp;,,
04/09/24,Omaha Northwest,A,4,21,4,L,7,17,,32,&nbsp;,,
04/10,Millard North,A,11,17,3,L,0,16,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha North,A,13,17,3,L,8,19,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Omaha Bryan,A,9,16,3,L,2,14,,35,&nbsp;,,
04/17/24,@ Bellevue West,A,27,6,1,L,0,16,,41,&nbsp;,,
04/18/24,@ Lincoln Northeast,A,5,22,4,L,0,20,,32,&nbsp;,,
04/20/24,Bellevue East,A,17,17,2,L,1,18,,38,&nbsp;,,
04/22/24,Ralston,B,5,20,4,L,0,12,,30,&nbsp;,,
04/22/24,South Sioux City,B,10,13,3,L,0,18,,33,&nbsp;,,
04/24/24,@ Papillion-LaVista South,A,17,12,2,L,0,15,,38,&nbsp;,,
04/30/24,@ Lincoln Northwest,B,8,15,3,L,6,20,,33,&nbsp;,,
05/01/24,Creighton Preparatory School,A,20,12,2,L,0,12,,38,&nbsp;,,
05/03/24,Bellevue East,A,17,17,2,L,0,17,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,3.704%
Average Points:,35.185
