2021-2022 Boys Soccer Team Report for Omaha North
This report was generated on 03/13/23 at 11:16 am CDT

Omaha North (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Millard North,A,9,7,2,L,1,8,,38,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Fremont Invitational,Christensen Field,
03/19,Papillion-LaVista,A,3,11,4,L,0,5,,32,Fremont Invitational,Christensen Field,
03/19,Fremont,A,5,11,3,L,1,7,,35,Fremont Invitational,Christensen Field,
03/24/22,Blair,B,4,9,3,L,1,2,(SO),33,&nbsp;,,
03/28/22,@ Bellevue West,A,4,11,3,L,1,5,,35,&nbsp;,,
03/31/22,Bellevue East,A,4,13,4,W,2,1,,43,&nbsp;,,
04/04/22,@ Omaha Central,A,5,9,3,L,1,3,,35,&nbsp;,,
04/06-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA/TBA,
04/06,Omaha Benson,A,6,10,3,L,0,2,,35,Metro Tournament,TBA/TBA,
04/13/22,@ Omaha Westside,A,13,4,1,L,0,7,,41,&nbsp;,,
04/16-04/16,Opponents:,,,,-,,,,,-,Omaha Benson,Omaha Benson/Omaha North,
04/16,Omaha Benson,A,6,10,3,L,0,2,,35,Omaha Benson,Omaha Benson/Omaha North,
04/16,Omaha Northwest,A,4,13,4,W,4,2,,43,Omaha Benson,Omaha Benson/Omaha North,
04/18/22,Omaha Bryan,A,13,5,2,L,0,6,,38,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Omaha North Tournament,Omaha North HS/Omaha Benson,
04/23,Lincoln High,A,9,6,2,L,2,3,,38,Omaha North Tournament,Omaha North HS/Omaha Benson,
04/23,The Platte,B,8,8,2,W,2,1,,47,Omaha North Tournament,Omaha North HS/Omaha Benson,
04/25/22,@ Omaha Northwest,A,4,13,4,L,2,3,,32,&nbsp;,,
04/27/22,Omaha Burke,A,9,8,2,L,0,2,,38,&nbsp;,,
04/30/22,Fremont,A,5,11,3,L,0,3,,35,District A-3 Tournament,,

TotalPoints:,
Win %:,17.647%
Average Points:,37.235
