2022-2023 Baseball Team Report for Bellevue West
This report was generated on 02/23/24 at 12:52 pm CST

Bellevue West (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Gretna,A,22,8,2,L,1,2,,38,&nbsp;,,
03/20/23,@ Millard South,A,19,14,2,W,5,0,,49,&nbsp;,,
03/21/23,@ Millard West,A,29,5,1,L,6,7,,41,&nbsp;,,
03/22/23,@ Norris,B,22,8,2,W,6,5,,47,&nbsp;,,
03/23/23,Millard North,A,8,19,3,W,10,6,,46,&nbsp;,,
03/24/23,@ Columbus,A,10,14,3,W,9,5,,46,&nbsp;,,
03/25/23,Blair,B,14,10,2,W,9,0,,47,&nbsp;,,
03/28/23,@ Omaha Bryan,A,6,19,4,W,26,0,,43,&nbsp;,,
03/29/23,Omaha Central,A,14,15,3,W,14,3,,46,&nbsp;,,
04/01/23,Lincoln Northeast,A,13,16,3,W,13,0,,46,&nbsp;,,
04/03/23,Papillion-LaVista,A,12,18,3,W,6,0,,46,&nbsp;,,
04/04/23,@ Omaha Burke,A,13,16,3,W,7,5,,46,&nbsp;,,
04/07/23,@ Elkhorn North,B,20,5,1,L,3,4,,39,&nbsp;,,
04/08/23,Lincoln Southeast,A,18,11,2,W,4,3,,49,&nbsp;,,
04/10/23,@ Omaha Skutt Catholic,B,11,10,2,W,8,0,,47,&nbsp;,,
04/11/23,@ Papillion-LaVista South,A,21,9,2,L,4,7,,38,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/13,Omaha North,A,16,12,2,W,10,0,,49,Metro Conference Tournament,TBA/TBA,
04/14,Millard South,A,19,14,2,L,2,3,,38,Metro Conference Tournament,TBA/TBA,
04/18/23,Creighton Preparatory School,A,19,10,2,L,1,2,,38,&nbsp;,,
04/19/23,Bellevue East,A,15,17,3,W,10,0,,46,&nbsp;,,
04/20/23,@ Fremont,A,11,13,3,W,8,7,,46,&nbsp;,,
04/22/23,Beatrice,B,14,8,2,W,6,0,,47,&nbsp;,,
04/24/23,@ Elkhorn South,A,25,7,1,L,2,4,,41,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West,
04/27,Fremont,A,11,13,3,L,5,6,,35,Bellevue West Invitational,Bellevue West,
04/28,Bellevue East,A,15,17,3,W,9,0,,46,Bellevue West Invitational,Bellevue West,
04/29,Papillion-LaVista,A,12,18,3,W,10,0,,46,Bellevue West Invitational,Bellevue West,
05/01/23,@ Omaha Westside,A,13,14,3,L,1,2,,35,&nbsp;,,
05/06/23,Kearney,A,14,14,2,L,4,9,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,64.286%
Average Points:,43.536
