2022-2023 Girls Basketball Team Report for Amherst
This report was generated on 11/16/23 at 12:11 pm CST

Amherst (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Ravenna,D1,24,2,1,W,53,49,,50,&nbsp;,,
12/03/22,@ South Loup (Callaway/Arnold),C2,15,7,2,W,24,18,,47,&nbsp;,,
12/06/22,Broken Bow,C1,17,6,2,L,39,41,,38,&nbsp;,,
12/09/22,@ Loomis,D1,6,16,3,W,61,31,,44,&nbsp;,,
12/13/22,Arcadia/Loup City,C2,5,18,4,W,64,21,,41,&nbsp;,,
12/16/22,Axtell,D1,9,12,3,W,68,31,,44,&nbsp;,,
12/20/22,Gothenburg,C1,20,4,1,L,46,66,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament ,Amherst,
12/29,Kearney Catholic,C1,12,12,2,W,50,44,,49,Amherst Holiday Tournament ,Amherst,
12/30,York,B,20,3,1,L,34,53,,42,Amherst Holiday Tournament ,Amherst,
01/05/23,@ Ansley-Litchfield,D2,9,13,3,W,38,30,,44,&nbsp;,,
01/06/23,@ Overton,D2,19,7,2,L,36,39,,36,&nbsp;,,
01/07/23,St. Mary's,D2,22,2,1,L,37,52,,39,Site: Kearney,Kearney,
01/10/23,Alma,D1,17,4,1,W,54,45,,50,&nbsp;,,
01/13/23,@ Pleasanton,D2,15,9,2,W,54,40,,47,&nbsp;,,
01/19/23,@ Gibbon,C1,0,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,Wilcox-Hildreth,D2,18,7,2,W,46,38,,47,&nbsp;,,
01/24/23,Hi-Line,D1,4,17,4,W,79,20,,41,&nbsp;,,
01/26/23,@ Sumner-Eddyville-Miller,D1,18,4,1,W,61,58,,50,&nbsp;,,
01/27/23,Wood River,C2,11,14,3,W,54,37,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/30,Ansley-Litchfield,D2,9,13,3,W,60,31,,44,Fort Kearny Conference,Home Site/Viaero,
02/02,Wilcox-Hildreth,D2,18,7,2,W,42,34,,47,Fort Kearny Conference,Home Site/Viaero,
02/04,Overton,D2,19,7,2,W,51,47,,47,Fort Kearny Conference,Home Site/Viaero,
02/10/23,@ Elm Creek,D1,11,11,2,L,39,44,,36,&nbsp;,,
02/14/23,Arcadia/Loup City,C2,5,18,4,W,61,37,,41,Subdistrict C2-9 Tournament,Amherst ,
02/16/23,Wood River,C2,11,14,3,W,47,38,,44,Subdistrict C2-9 Tournament,Amherst ,
02/24/23,@ Cross County,C2,22,4,1,L,40,43,,39,District Final C2-8 Tournament,@ Cross County,

TotalPoints:,
Win %:,72.000%
Average Points:,43.680
