2020-2021 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 08/11/21 at 12:03 pm CDT

Lincoln Southeast (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,(To Be Determined),,,,-,,,,,-,Capital City Classic,Lincoln East/Lincoln Southeast,
12/18/20,@ Lincoln Southwest,A,9,11,3,L,66,72,,33,&nbsp;,,
12/19/20,@ Omaha Westside,A,17,7,2,W,69,45,,47,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/30,Lincoln Northeast,A,14,7,2,W,63,60,,47,Heartland Athletic Conference,Lincoln Northeast,
12/31,Grand Island,A,12,11,2,W,77,58,,47,Heartland Athletic Conference,Lincoln Northeast,
01/02/21,@ Millard South,A,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/02,Lincoln Pius X,A,18,3,1,L,44,62,,39,Heartland Athletic Conference,Lincoln Northeast,
01/05/21,Lincoln North Star,A,12,10,2,W,59,29,,47,&nbsp;,,
01/08/21,Kearney,A,13,9,2,W,65,57,,47,&nbsp;,,
01/15/21,Grand Island,A,12,11,2,W,37,35,,47,&nbsp;,,
01/16/21,@ Omaha Benson,A,9,15,3,L,62,69,,33,&nbsp;,,
01/22/21,@ Fremont,A,5,18,4,W,76,56,,41,&nbsp;,,
01/23/21,Lincoln Northeast,A,14,7,2,L,53,59,,36,&nbsp;,,
01/28/21,@ Lincoln East,A,10,12,3,L,53,66,,33,&nbsp;,,
01/30/21,Omaha North,A,9,13,3,W,61,53,,44,&nbsp;,,
02/05/21,@ Norfolk,A,8,16,3,W,78,63,,44,&nbsp;,,
02/06/21,@ Omaha Bryan,A,4,17,4,W,81,70,,41,&nbsp;,,
02/11/21,@ Columbus,A,1,20,4,W,83,50,,41,&nbsp;,,
02/12/21,@ Lincoln High,A,1,18,4,W,71,45,,41,&nbsp;,,
02/17/21,Lincoln Pius X,A,18,3,1,L,55,66,,39,&nbsp;,,
02/19/21,@ Omaha Burke,A,6,17,3,W,71,59,,44,&nbsp;,,
02/20/21,Elkhorn South,A,11,12,3,L,49,62,,33,&nbsp;,,
02/27/21,Lincoln East,A,10,12,3,L,38,55,,33,District A-4 Tournament,,

TotalPoints:,
Win %:,61.905%
Average Points:,40.810
