2017-2018 Girls Soccer Team Report for Papillion-LaVista
This report was generated on 05/11/18 at 11:11 am CDT

Papillion-LaVista (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius,
03/16,Lincoln Northeast,A,6,9,3,W,6,0,,44,Lincoln Pius Invite,Lincoln Pius,
03/19/18,Papillion-LaVista South,A,9,7,2,L,1,3,,36,&nbsp;,,
03/22/18,Omaha North,A,0,18,4,W,15,0,,41,&nbsp;,,
03/27/18,@ Omaha Burke,A,11,9,2,W,2,1,,47,&nbsp;,,
03/29/18,@ Millard South,A,12,5,2,W,1,0,,47,&nbsp;,,
03/31/18,@ Millard North,A,14,3,1,W,1,0,(SO 4-2),50,&nbsp;,,
04/02/18,Omaha Westside,A,12,3,1,L,0,1,,39,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Omaha South,A,7,11,3,W,5,0,,44,Metro,TBA/TBA,
04/09,Omaha Westside,A,12,3,1,L,0,1,,39,Metro,TBA/TBA,
04/13/18,Lafayette (Wildwood) MO,A,10,4,2,W,1,0,(SO 8-7),47,&nbsp;,,
04/16/18,@ Millard West,A,10,5,2,L,0,1,,36,&nbsp;,,
04/19/18,Bellevue East,A,5,11,3,W,4,0,,44,&nbsp;,,
04/24/18,Omaha Bryan,A,1,15,4,W,10,0,,41,&nbsp;,,
04/26/18,@ Omaha Central,A,6,12,3,W,3,0,,44,&nbsp;,,
04/30/18,Bellevue East,A,5,11,3,W,9,0,,44,District A-7 Tournament,Papillion-La Vista South/Papillion-La Vista High School,
05/04/18,Millard West,A,10,5,2,L,1,2,,36,District A-7 Tournament,Papillion-La Vista South/Papillion-La Vista High School,

TotalPoints:,
Win %:,68.750%
Average Points:,42.438
