2014-2015 Boys Basketball Team Report for Elwood
This report was generated on 04/01/15 at 10:40 am CDT

Elwood (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Wilcox-Hildreth,D2,24,2,1,L,49,64,,39,&nbsp;,,
12/09/14,Bertrand,D2,17,7,2,L,75,78,(OT),36,&nbsp;,,
12/12/14,@ Pleasanton,D2,9,13,3,W,62,56,,44,&nbsp;,,
12/16/14,@ Cambridge,C2,15,9,2,L,49,70,,39,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/19,Ansley-Litchfield,D1,10,14,3,W,67,62,,46,SEM Pre-Holiday Tourney,Sumner,
12/20,Anselmo-Merna,D2,19,6,1,W,72,59,,50,SEM Pre-Holiday Tourney,Sumner,
12/30/14,Southwest,D1,11,14,3,W,66,63,,46,&nbsp;,,
01/02/15,@ Gibbon,C2,9,15,3,W,67,57,,47,&nbsp;,,
01/03/15,@ Sumner-Eddyville-Miller,D2,6,13,3,W,58,49,,44,&nbsp;,,
01/06/15,Alma,D2,7,16,3,W,54,51,,44,&nbsp;,,
01/09/15,Maxwell,D1,5,18,4,W,40,30,,43,&nbsp;,,
01/13/15,Anselmo-Merna,D2,19,6,1,W,79,71,,50,&nbsp;,,
01/16/15,Arapahoe,D1,8,15,3,W,51,36,,46,&nbsp;,,
01/17/15,@ Loomis,D2,5,16,4,L,48,49,,30,&nbsp;,,
01/20/15,Overton,D1,9,13,3,W,66,59,,46,&nbsp;,,
01/22/15,@ Medicine Valley,D1,11,10,2,W,59,33,,49,&nbsp;,,
01/27/15,@ Amherst,D1,23,3,1,L,39,70,,41,&nbsp;,,
01/29/15,Eustis-Farnam,D2,2,19,4,W,67,33,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/03,Elm Creek,D1,14,9,2,L,43,59,,38,Fort Kearny Conference,Kearney,
02/13/15,@ Axtell,D1,16,6,2,L,57,68,,38,&nbsp;,,
02/20/15,Elm Creek,D1,14,9,2,L,53,63,,38,&nbsp;,,
02/24/15,Loomis,D2,5,16,4,W,73,42,,41,&nbsp;,,
02/26/15,Bertrand,D2,17,7,2,L,55,70,,36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.261
