2016-2017 Boys Basketball Team Report for Wausa
This report was generated on 12/26/17 at 4:47 pm EST

Wausa (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Plainview,C2,5,17,4,L,37,38,,33,&nbsp;,,
12/03/16,Boyd County,D1,21,3,1,L,47,70,,41,&nbsp;,,
12/06/16,Creighton,C2,6,17,3,L,43,56,,36,&nbsp;,,
12/09/16,Wakefield,C2,14,10,2,L,31,63,,39,&nbsp;,,
12/13/16,@ Gayville-Volin SD,D1,11,9,2,L,42,68,,38,&nbsp;,,
12/19/16,@ Niobrara/Verdigre,C2,15,7,2,L,35,62,,39,&nbsp;,,
12/20/16,Wynot,D2,17,6,2,L,30,65,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Boyd County,D1,21,3,1,L,50,77,,41,Creighton Holiday Tournament,Creighton,
12/30,Creighton,C2,6,17,3,L,35,53,,36,Creighton Holiday Tournament,Creighton,
01/03/17,@ Elkhorn Valley,D1,4,18,4,L,32,46,,32,&nbsp;,,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/05,Niobrara/Verdigre,C2,15,7,2,L,34,67,,39,Wausa Post Holiday Tournament,Wausa,
01/07,Ewing,D2,3,19,4,W,48,44,,41,Wausa Post Holiday Tournament,Wausa,
01/13/17,Randolph,D1,17,6,2,L,44,77,,38,&nbsp;,,
01/19/17,Allen,D2,4,16,4,W,59,33,,41,&nbsp;,,
01/20/17,@ Winside,D2,9,12,3,L,38,48,,33,&nbsp;,,
01/26/17,Clearwater/Orchard,D1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Walthill,D1,18,4,1,L,43,82,,41,Lewis and Clark Conference,TBA,
02/02,Bloomfield,D1,7,16,3,L,43,62,,35,Lewis and Clark Conference,TBA,
02/03/17,@ Stuart,D2,5,18,4,L,42,46,,30,&nbsp;,,
02/07/17,@ Hartington-Newcastle,C2,10,11,3,L,38,61,,36,&nbsp;,,
02/10/17,Osmond,D1,16,6,2,L,32,71,,38,&nbsp;,,
02/17/17,Bloomfield,D1,7,16,3,L,36,51,,35,&nbsp;,,
02/20/17,Allen,D2,4,16,4,W,38,33,(OT),41,Subdistrict D2-3 Tournament,Msgr. Werner Activity Center,
02/21/17,Wynot,D2,17,6,2,L,39,60,,36,Subdistrict D2-3 Tournament,Msgr. Werner Activity Center,

TotalPoints:,
Win %:,13.043%
Average Points:,37.174
