2019-2020 Boys Basketball Team Report for Fillmore Central
This report was generated on 04/28/20 at 9:38 am CDT

Fillmore Central (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Milford,C1,11,13,3,L,27,71,,33,&nbsp;,,
12/07/19,@ Fairbury,C1,15,9,2,L,42,60,,36,&nbsp;,,
12/13/19,@ St. Paul,C1,19,7,2,L,37,83,,36,&nbsp;,,
12/14/19,David City,C1,2,20,4,W,58,44,,41,&nbsp;,,
12/20/19,Wilber-Clatonia,C1,15,9,2,L,24,52,,36,&nbsp;,,
12/21/19,Adams Central,C1,24,1,1,L,41,65,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/27,Nebraska City,B,6,15,3,L,44,63,,35,Nebraska City Holiday Tournament,Nebraska City,
12/28,Louisville,C1,7,16,3,L,48,63,,33,Nebraska City Holiday Tournament,Nebraska City,
01/02/20,Hastings St. Cecilia,C2,11,14,3,L,33,43,,33,&nbsp;,,
01/09/20,@ Central City,C1,7,14,3,L,53,60,,33,&nbsp;,,
01/11/20,@ Superior,C2,4,17,4,L,48,53,,30,&nbsp;,,
01/14/20,Malcolm,C1,7,17,3,L,47,65,,33,&nbsp;,,
01/16/20,Heartland,D1,15,8,2,L,51,57,,36,&nbsp;,,
01/24/20,@ Tri County,C2,17,9,2,L,34,54,,36,&nbsp;,,
01/25/20,Lincoln Christian,C1,21,4,1,L,20,77,,39,&nbsp;,,
01/28/20,Centennial,C2,21,4,1,L,38,44,,39,&nbsp;,,
01/31/20,@ Gibbon,C1,12,10,2,L,36,60,,36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Milford,C1,11,13,3,L,34,52,,33,Southern Nebraska Conference,Centennial,
02/08,David City,C1,2,20,4,W,45,37,,41,Southern Nebraska Conference,Centennial,
02/11/20,Sandy Creek,C2,13,10,2,L,41,49,,36,&nbsp;,,
02/14/20,@ Sutton,C2,23,2,1,L,22,62,,39,&nbsp;,,
02/21/20,@ Thayer Central,D1,7,16,3,L,52,59,,33,&nbsp;,,
02/25/20,Adams Central,C1,24,1,1,L,27,65,,39,Subdistrict C1-8 Tournament,Grand Island Central ,

TotalPoints:,
Win %:,8.696%
Average Points:,35.870
