2020-2021 Girls Bowling Team Report for Omaha Marian
This report was generated on 01/04/22 at 1:55 pm CST

Omaha Marian (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Omaha Westside,A,7,11,3,L,2.0,19.0,,33,&nbsp;,,
12/10/20,@ Millard South,A,1,15,4,W,12.0,9.0,,41,&nbsp;,,
12/15/20,@ Millard West,A,17,2,1,L,8.0,13.0,,39,&nbsp;,,
12/17/20,@ Bellevue West,A,8,10,3,L,5.0,16.0,,33,&nbsp;,,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Seward,A,15,3,1,L,1.0,7.0,,39,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Seward,A,15,3,1,L,0.0,3.0,,39,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Millard West,A,17,2,1,L,2.0,6.0,,39,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Millard North,A,3,15,4,W,6.0,2.0,,41,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Bellevue West,A,8,10,3,W,3.0,1.0,,44,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/06/21,Bellevue West,A,8,10,3,W,18.0,3.0,,44,&nbsp;,,
01/12/21,Millard South,A,1,15,4,W,14.0,7.0,,41,&nbsp;,,
01/13/21,Millard North,A,3,15,4,W,18.0,3.0,,41,&nbsp;,,
01/19/21,@ Papillion-La Vista South,A,18,4,1,L,4.0,17.0,,39,&nbsp;,,
01/21/21,@ Bellevue East,A,7,8,3,W,12.0,9.0,,44,&nbsp;,,
01/26/21,@ Gretna,A,0,12,4,W,17.0,4.0,,41,&nbsp;,,
01/29-01/29,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
01/29,Bellevue East,A,7,8,3,L,2.0,3.0,,33,Metro Conference Tournament,TBA,
01/29,Bellevue West,A,8,10,3,W,3.0,0.0,,44,Metro Conference Tournament,TBA,
01/29,Bellevue West,A,8,10,3,L,2.0,6.0,,33,Metro Conference Tournament,TBA,
01/29,Papillion-La Vista,A,8,9,3,W,5.0,3.0,,44,Metro Conference Tournament,TBA,
01/29,Gretna,A,0,12,4,W,6.0,2.0,,41,Metro Conference Tournament,TBA,
01/29,Millard West,A,17,2,1,L,2.0,6.0,,39,Metro Conference Tournament,TBA,

TotalPoints:,
Win %:,52.381%
Average Points:,39.619
