2012-2013 Boys Basketball Team Report for Franklin
This report was generated on 06/13/13 at 3:41 am CDT

Franklin (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Harvard,D1,1,22,4,W,32,30,,41,&nbsp;,,
12/01/12,Shelton,D1,16,7,2,L,28,71,,36,&nbsp;,,
12/04/12,@ Amherst,D2,13,10,2,L,32,69,,36,&nbsp;,,
12/07/12,@ Lawrence-Nelson,D2,4,17,4,W,41,30,,41,&nbsp;,,
12/11/12,Superior,C2,4,17,4,W,46,32,,41,&nbsp;,,
12/14/12,Deshler,D2,7,15,3,L,46,58,,33,&nbsp;,,
12/18/12,@ Giltner,D2,21,4,1,L,38,60,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/27,Bertrand,D2,16,8,2,L,38,59,,36,Bertrand Holiday Tournament,Bertrand,
12/28,Red Cloud,D1,9,13,3,L,31,45,,33,Bertrand Holiday Tournament,Bertrand,
01/04/13,@ Alma,D1,11,12,3,L,36,45,,33,&nbsp;,,
01/10/13,@ Southern Valley,C2,21,3,1,L,30,64,,39,&nbsp;,,
01/12/13,Blue Hill,C2,7,12,3,L,46,63,,33,&nbsp;,,
01/15/13,@ Silver Lake,D1,9,14,3,L,45,58,,33,&nbsp;,,
01/18/13,Kenesaw,D1,23,1,1,L,32,67,,39,&nbsp;,,
01/22/13,Kensington- Thunder Ridge KS,D1,9,8,2,W,43,42,,47,&nbsp;,,
01/25/13,Wilcox-Hildreth,D1,8,13,3,W,47,38,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/26,Harvard,D1,1,22,4,L,36,52,,30,Twin Valley Conference Tournament,Adams Central,
02/05/13,Almena-Northern Valley KS,D2,8,9,3,W,46,35,,44,&nbsp;,,
02/15/13,Red Cloud,D1,9,13,3,W,30,24,,44,&nbsp;,,
02/19/13,Southern Valley,C2,21,3,1,L,31,59,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.050
