2015-2016 Boys Basketball Team Report for Spalding Academy
This report was generated on 05/24/17 at 1:22 pm CDT

Spalding Academy (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Heartland Lutheran,D1,16,9,2,L,46,65,,38,&nbsp;,,
12/04/15,@ Ewing,D2,2,20,4,W,44,11,,41,&nbsp;,,
12/08/15,@ Stuart,D2,14,10,2,L,32,49,,36,&nbsp;,,
12/11/15,St. Mary's,D2,4,17,4,L,32,39,,30,&nbsp;,,
12/15/15,Palmer,D2,8,13,3,L,31,37,,33,&nbsp;,,
12/18/15,Central Valley,D1,9,10,3,L,45,57,,35,&nbsp;,,
01/05/16,Elgin Public/Pope John,C2,11,12,3,L,39,56,,36,&nbsp;,,
01/08/16,@ CWC,D2,14,11,2,L,52,66,,36,&nbsp;,,
01/12/16,Ansley-Litchfield,D1,14,11,2,L,50,52,(OT),38,&nbsp;,,
01/14/16,@ Nebraska Christian,C2,12,9,2,L,41,43,,39,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Central Valley,D1,9,10,3,L,35,38,,35,Goldenrod Conference,St. Paul,
01/26/16,@ Boyd County,D1,14,7,2,L,25,79,,38,&nbsp;,,
01/29/16,@ Fullerton,D1,9,14,3,L,60,63,,35,&nbsp;,,
02/05/16,@ Burwell,C2,16,6,2,L,39,50,,39,&nbsp;,,
02/06/16,@ Humphrey St. Francis,D2,23,2,1,L,45,72,,39,&nbsp;,,
02/09/16,Elba,D2,0,15,4,W,56,17,,41,&nbsp;,,
02/11/16,Riverside,D2,21,3,1,L,45,68,,39,&nbsp;,,
02/19/16,St. Edward,D2,5,14,3,L,30,48,,33,&nbsp;,,
02/22/16,Elba,D2,0,15,4,W,50,15,,41,Subdistrict D2-4 Tournament,Central Valley High School,
02/23/16,Riverside,D2,21,3,1,L,25,70,,39,Subdistrict D2-4 Tournament,Central Valley High School,

TotalPoints:,
Win %:,15.000%
Average Points:,37.050
