2019-2020 Boys Basketball Team Report for Omaha Brownell Talbot
This report was generated on 04/28/20 at 9:40 am CDT

Omaha Brownell Talbot (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Douglas County West,C1,14,10,2,L,59,63,,38,&nbsp;,,
12/06/19,@ Cornerstone Christian,D1,9,12,3,W,55,37,,44,&nbsp;,,
12/10/19,Whiting IA,D2,0,20,4,W,70,8,,41,&nbsp;,,
12/13/19,@ Archbishop Bergan,C2,9,15,3,L,47,63,,33,&nbsp;,,
12/17/19,Arlington,C1,7,17,3,W,59,49,,46,&nbsp;,,
12/20/19,@ Mead,D2,9,11,3,L,53,58,,33,&nbsp;,,
12/21/19,Louisville,C1,7,16,3,W,55,39,,46,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View High School,
12/28,Logan View-Scribner-Snyder,C1,17,9,2,L,30,57,,38,Logan View Holiday Tournament,Logan View High School,
12/30,Elmwood-Murdock,D1,12,14,3,L,49,56,,33,Logan View Holiday Tournament,Logan View High School,
01/07/20,@ Tekamah-Herman,C1,4,18,4,W,67,49,,43,&nbsp;,,
01/09/20,@ Yutan,C2,22,3,1,L,26,68,,39,&nbsp;,,
01/14/20,College View Academy,D2,9,11,3,W,64,31,,44,&nbsp;,,
01/21/20,@ Fort Calhoun,C1,16,9,2,L,36,62,,38,&nbsp;,,
01/23/20,Weeping Water,D1,7,16,3,W,48,35,,44,&nbsp;,,
01/24/20,Omaha Christian Academy,D1,10,11,3,W,39,36,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Frontier Conference,Cornerstone,
01/27,Cedar Bluffs,D1,5,17,4,W,70,23,,41,Frontier Conference,Cornerstone,
01/30,Omaha Christian Academy,D1,10,11,3,W,57,19,,44,Frontier Conference,Cornerstone,
02/01,Parkview Christian,D2,19,7,2,L,34,51,,36,Frontier Conference,Cornerstone,
02/04/20,@ Heartland Christian IA,D2,10,11,3,W,72,49,,44,&nbsp;,,
02/07/20,@ Parkview Christian,D2,19,7,2,L,39,56,,36,&nbsp;,,
02/11/20,Lourdes Central Catholic,C2,11,13,3,L,30,50,,33,&nbsp;,,
02/13/20,@ Cedar Bluffs,D1,5,17,4,W,58,40,,41,&nbsp;,,
02/17/20,@ Conestoga,C1,12,13,3,L,45,73,,35,&nbsp;,,
02/24/20,Archbishop Bergan,C2,9,15,3,L,43,53,,33,Subdistrict C2-3 Tournament,West Point High School ,

TotalPoints:,
Win %:,50.000%
Average Points:,39.458
