2016-2017 Girls Basketball Team Report for Valentine
This report was generated on 02/26/17 at 3:53 pm CST

Valentine (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ O'Neill,C1,14,11,2,L,29,64,,36,&nbsp;,,
12/03/16,West Holt,C2,16,8,2,L,16,39,,36,&nbsp;,,
12/09/16,@ Todd County SD,B,19,3,1,L,41,76,,41,&nbsp;,,
12/10/16,@ Cozad,C1,12,13,3,L,26,39,,33,&nbsp;,,
12/13/16,Ainsworth,C2,3,17,4,L,28,44,,30,&nbsp;,,
12/20/16,North Platte St. Patrick's,C2,21,3,1,L,29,66,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Holiday Tournament ,Chadron State College ,
12/29,Chadron,C1,11,11,2,L,21,50,,36,Chadron Rotary Holiday Tournament ,Chadron State College ,
12/30,Spearfish SD,B,7,14,3,L,40,55,,35,Chadron Rotary Holiday Tournament ,Chadron State College ,
01/06/17,@ Gordon-Rushville,C1,16,7,2,L,25,61,,36,&nbsp;,,
01/07/17,Minden,C1,17,8,2,L,24,49,,36,&nbsp;,,
01/10/17,Winner SD,C1,15,7,2,L,25,55,,36,&nbsp;,,
01/13/17,@ Hershey,C1,11,11,2,L,21,40,,36,&nbsp;,,
01/14/17,@ Ogallala,C1,13,12,2,L,37,61,,36,&nbsp;,,
01/19/17,@ Ainsworth,C2,3,17,4,L,40,43,,30,&nbsp;,,
01/21/17,Broken Bow,C1,5,16,4,W,40,31,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/23,Minden,C1,17,8,2,L,10,65,,36,Southwest Conference,TBA,
02/03/17,@ Gothenburg,C1,8,16,3,L,38,39,,33,&nbsp;,,
02/04/17,Bennett County SD,C1,2,19,4,W,47,37,,41,&nbsp;,,
02/07/17,@ Chadron,C1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/17,North Central,D1,19,3,1,L,37,55,,39,&nbsp;,,
02/14/17,Ord,C1,21,4,1,L,51,66,,39,Subdistrict C1-8 Tournament,West Holt High School - Atkinson, Nebraska,

TotalPoints:,
Win %:,10.000%
Average Points:,36.250
