2020-2021 Softball Team Report for Arlington
This report was generated on 08/11/21 at 12:23 pm CDT

Arlington (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/22,Highway 91,C,18,15,2,L,1,8,,36,Wayne Invitational,Wayne,
08/22,Twin River,C,10,10,2,W,3,2,,47,Wayne Invitational,Wayne,
08/22,Ord,C,9,20,3,W,7,0,,44,Wayne Invitational,Wayne,
08/25/20,@ Logan View/Scribner-Snyder,C,14,11,2,W,18,16,,47,&nbsp;,,
08/27/20,Duchesne/Roncalli,B,10,16,3,L,6,7,,35,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Invitational,Blair ,
08/29,Fremont,A,19,19,2,L,3,12,,39,Blair Invitational,Blair ,
08/29,Ashland-Greenwood,B,15,15,2,L,2,7,,38,Blair Invitational,Blair ,
08/29,Fort Calhoun,C,0,19,4,W,12,0,,41,Blair Invitational,Blair ,
09/01/20,@ Ashland-Greenwood,B,15,15,2,W,7,4,,49,&nbsp;,,
09/03/20,Cass ,B,7,17,3,W,12,4,,46,&nbsp;,,
09/15/20,Syracuse,C,10,17,3,W,3,2,,44,&nbsp;,,
09/17/20,@ Guardian Angels Central Catholic,C,23,2,1,L,0,8,,39,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/19,DC West/Concordia,B,13,13,2,L,6,9,,38,Arlington Tournament,Arlington,
09/19,Raymond Central,C,12,18,3,W,9,8,,44,Arlington Tournament,Arlington,
09/19,Freeman,C,19,10,2,L,1,9,,36,Arlington Tournament,Arlington,
09/22/20,NEN,B,22,6,1,L,4,12,,41,&nbsp;,,
09/24/20,@ Fort Calhoun,C,0,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/26,Syracuse,C,10,17,3,L,6,16,,33,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/28/20,@ Raymond Central,C,12,18,3,W,17,11,,44,&nbsp;,,
09/29/20,Wahoo,B,23,11,2,W,5,4,,49,&nbsp;,,
10/01/20,Yutan/Mead,C,6,21,4,W,12,1,,41,<font color="green">Triangular (host: DC West/Concordia)</font>,,
10/01/20,DC West/Concordia,B,13,13,2,W,7,3,,49,<font color="green">Triangular (host: DC West/Concordia)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,Bishop Neumann Invite,Wahoo,
10/03,Bishop Neumann,C,25,7,1,L,0,8,,39,Bishop Neumann Invite,Wahoo,
10/03,Aquinas Catholic,C,10,14,3,W,8,6,,44,Bishop Neumann Invite,Wahoo,
10/03,Elkhorn North,B,9,18,3,L,1,6,,35,Bishop Neumann Invite,Wahoo,
10/05/20,@ Tekamah-Herman,C,20,14,2,W,6,5,,47,Subdistrict C-2 Tournament,Tekamah Softball Complex,
10/05/20,Logan View/Scribner-Snyder,C,14,11,2,W,13,3,,47,Subdistrict C-2 Tournament,Tekamah Softball Complex,
10/09/20,@ Malcolm,C,25,8,1,L,0,12,,39,District Final C-7 Tournament,Malcolm Ball Fields,
10/09/20,@ Malcolm,C,25,8,1,L,5,16,,39,District Final C-7 Tournament,Malcolm Ball Fields,

TotalPoints:,
Win %:,53.571%
Average Points:,41.786
