2022-2023 Volleyball Team Report for Southern Valley
This report was generated on 08/04/23 at 9:07 am CDT

Southern Valley (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Hi-Line,D1,9,19,3,L,0,3,,33,&nbsp;,,
08/26/22,Sandhills Valley,D1,8,21,3,W,3,0,,44,&nbsp;,,
08/30/22,Gothenburg,C1,31,3,1,L,0,3,,41,&nbsp;,,
09/01/22,Cozad,C1,9,24,3,W,3,1,,46,&nbsp;,,
09/06/22,Franklin,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/06/22,Elm Creek,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/08/22,Southwest,C2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Sutherland)</font>,,
09/08/22,Sutherland,C2,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Sutherland)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Wood River,C2,12,20,3,W,2,1,,44,Elm Creek Tournament,Elm Creek,
09/10,Hershey,C1,21,6,1,L,0,2,,41,Elm Creek Tournament,Elm Creek,
09/10,Amherst,C2,26,6,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/15/22,Arapahoe,D1,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Southern Valley)</font>,,
09/15/22,Bertrand,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Southern Valley)</font>,,
09/16/22,@ Cambridge,D1,29,2,1,L,0,3,,39,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/17,Centura,C2,25,7,1,L,0,2,,39,Gibbon Invite,Gibbon,
09/17,Burwell,D1,16,11,2,L,0,2,,36,Gibbon Invite,Gibbon,
09/17,Gibbon,C1,2,27,4,W,2,1,,43,Gibbon Invite,Gibbon,
09/22/22,Wilcox-Hildreth,D2,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/22/22,Axtell,D1,23,9,2,W,2,1,,47,<font color="green">Triangular (host: Axtell)</font>,,
09/27/22,Amherst,C2,26,6,1,L,1,3,,39,&nbsp;,,
10/03/22,Hastings St. Cecilia,D1,20,14,2,L,0,2,,36,<font color="green">Triangular (host: Minden)</font>,,
10/03/22,Minden,C1,32,3,1,L,0,2,,41,<font color="green">Triangular (host: Minden)</font>,,
10/04/22,@ Alma,D1,20,10,2,L,2,3,,36,&nbsp;,,
10/06/22,South Loup (Callaway/Arnold),C2,21,8,2,L,2,3,,36,&nbsp;,,
10/13,Bertrand,D2,8,18,3,W,2,0,,44,RPAC,TBD/TBD,
10/13,Alma,D1,20,10,2,L,1,3,,36,RPAC,TBD/TBD,
10/17,Medicine Valley,D2,12,11,2,W,2,0,,47,RPAC,TBD/TBD,
10/20/22,@ Wilcox-Hildreth,D2,6,21,4,W,3,1,,41,&nbsp;,,
10/24/22,South Loup (Callaway/Arnold),C2,21,8,2,L,0,3,,36,Subdistrict C2-11 Tournament,Southwest High School (Bartley),

TotalPoints:,
Win %:,44.828%
Average Points:,40.241
