2018-2019 Softball Team Report for Gretna
This report was generated on 10/15/18 at 2:52 pm CDT

Gretna (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Omaha Skutt Catholic,B,26,7,1,W,5,0,,50,&nbsp;,,
08/18/18,Beatrice,B,26,7,1,L,3,5,,39,<font color="green">Triangular (host: Beatrice)</font>,,
08/18/18,Hastings,B,26,12,2,W,7,2,,47,<font color="green">Triangular (host: Beatrice)</font>,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South Invite,HP Smith,
08/23,Omaha South,A,12,15,3,W,7,0,,44,Omaha South Invite,HP Smith,
08/24,Omaha Northwest,A,16,14,2,W,12,4,,47,Omaha South Invite,HP Smith,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Malcolm,C,18,12,2,W,6,4,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln North Star,A,24,12,2,L,3,8,,36,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Omaha Gross Catholic,B,17,10,2,W,8,0,,47,Lincoln East Invitational,Doris Bair Softball Complex,
08/27/18,@ Blair,B,16,12,2,W,14,4,,47,&nbsp;,,
08/28/18,Elkhorn,B,26,6,1,L,3,4,,39,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Papillion-LaVista South,A,18,16,2,L,5,7,,36,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Bellevue East,A,10,22,3,W,7,5,,44,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/01,Blair,B,16,12,2,W,14,4,,47,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/06/18,@ Waverly,B,22,11,2,W,12,7,,47,&nbsp;,,
09/13/18,Bennington,B,20,10,2,W,10,7,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Hastings,B,26,12,2,W,6,3,,47,Hastings Invite,Hastings,
09/15,Omaha Skutt Catholic,B,26,7,1,W,9,0,,50,Hastings Invite,Hastings,
09/15,York,B,22,9,2,W,5,2,,47,Hastings Invite,Hastings,
09/17/18,Bellevue West,A,16,16,2,W,14,4,,47,&nbsp;,,
09/18/18,@ Plattsmouth,B,18,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/18,Nebraska City,B,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/18,@ Papillion-LaVista,A,31,0,1,L,1,9,,39,&nbsp;,,
09/27/18,Norris,B,21,12,2,W,7,4,,47,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Norris,B,21,12,2,W,7,4,,47,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Plattsmouth,B,18,15,2,W,5,1,,47,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Waverly,B,22,11,2,L,4,5,,36,Eastern Midlands Conference,Seymour Smith Sports Complex,
10/01/18,@ Omaha Burke,A,21,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Lincoln Southeast,A,19,23,3,W,12,7,,44,Site: A-2 District Tournament @ Gretna,A-2 District Tournament @ Gretna,
10/04/18,Omaha Benson,A,4,25,4,W,15,0,,41,Site: A-2 District Tournament @ Gretna,A-2 District Tournament @ Gretna,
10/05/18,Lincoln Southeast,A,19,23,3,W,13,5,,44,Site: A-2 District Tournament @ Gretna,A-2 District Tournament @ Gretna,

TotalPoints:,
Win %:,77.778%
Average Points:,44.444
