2021-2022 Baseball Team Report for GACC-SS-WPB
This report was generated on 02/24/23 at 12:06 pm CST

GACC-SS-WPB (5-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/22,@ Platte Valley,B,18,6,1,L,4,6,,39,&nbsp;,,
03/26/22,Central City/Fullerton/Centura,B,20,2,1,L,0,3,,39,&nbsp;,,
03/28/22,Arlington,B,9,13,3,L,8,10,(11),33,&nbsp;,,
04/04/22,@ Wayne,B,13,7,2,L,0,1,,36,&nbsp;,,
04/07/22,@ Douglas County West,B,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/22,St. Paul / Palmer,B,3,13,4,W,7,0,,41,<font color="green">Triangular (host: GACC-SS-WPB)</font>,,
04/09/22,Malcolm,B,14,6,2,L,1,5,,36,<font color="green">Triangular (host: GACC-SS-WPB)</font>,,
04/11/22,@ Fort Calhoun,B,5,15,3,W,15,13,,44,&nbsp;,,
04/12/22,@ Raymond Central,B,6,9,3,L,1,11,,33,&nbsp;,,
04/19/22,Thurston-Cuming County,B,1,14,4,W,6,5,,41,&nbsp;,,
04/21/22,South Sioux City,B,3,16,4,L,0,3,,30,&nbsp;,,
04/22/22,@ Thurston-Cuming County,B,1,14,4,W,12,5,,41,&nbsp;,,
04/26/22,Wayne,B,13,7,2,L,1,11,,36,&nbsp;,,
04/29/22,Twin River,B,1,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin River)</font>,,
04/29/22,Adams Central,B,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin River)</font>,,
05/02/22,Fort Calhoun,B,5,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Wayne,B,13,7,2,W,4,1,,47,District B-6 Tournament,,
05/06/22,Beatrice,B,17,4,1,L,0,10,,39,District B-6 Tournament,,

TotalPoints:,
Win %:,35.714%
Average Points:,38.214
