2022-2023 Boys Bowling Team Report for Hastings
This report was generated on 11/21/23 at 2:01 pm CST

Hastings (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,@ Southern Valley,B,0,12,4,W,21.0,0.0,,41,&nbsp;,,
12/10-12/10,Opponents:,,,,-,,,,,-,Hastings Invite,Pastime Lanes,
12/10,Papillion-La Vista,A,21,5,1,L,2.0,6.0,,41,Hastings Invite,Pastime Lanes,
12/10,Superior,B,3,9,3,W,8.0,0.0,,44,Hastings Invite,Pastime Lanes,
12/10,Papillion-La Vista,A,21,5,1,L,0.0,3.0,,41,Hastings Invite,Pastime Lanes,
12/10,Waverly,B,4,18,4,W,3.0,1.0,,41,Hastings Invite,Pastime Lanes,
12/10,Norfolk,A,12,11,2,W,7.0,1.0,,49,Hastings Invite,Pastime Lanes,
12/15/22,Arapahoe,B,5,12,3,W,19.0,2.0,,44,&nbsp;,,
12/20/22,Northwest,B,16,7,2,L,4.0,17.0,,36,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard South,A,17,7,2,L,3.5,4.5,,38,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lexington,B,18,6,1,L,0.0,8.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Northwest,B,16,7,2,W,5.0,3.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lexington,B,18,6,1,L,1.0,3.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
01/05/23,McCool Junction,B,5,5,2,W,14.0,7.0,,47,&nbsp;,,
01/07-01/07,Opponents:,,,,-,,,,,-,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Arapahoe,B,5,12,3,L,3.0,5.0,,33,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Ogallala,B,7,12,3,W,3.0,1.0,,44,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,Ogallala,B,7,12,3,W,7.0,1.0,,44,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,York,B,23,4,1,L,1.0,7.0,,39,Lexington Invite,Big Apple Fun Center - Kearney,
01/07,York,B,23,4,1,L,1.0,3.0,,39,Lexington Invite,Big Apple Fun Center - Kearney,
01/11/23,@ Grand Island,A,20,4,1,L,3.0,18.0,,41,&nbsp;,,
01/12/23,Southern Valley,B,0,12,4,W,19.0,2.0,,41,&nbsp;,,
01/17/23,@ Northwest,B,16,7,2,L,8.0,13.0,,36,&nbsp;,,
01/23/23,Lexington,B,18,6,1,L,4.0,17.0,,39,&nbsp;,,
01/27/23,@ York,B,23,4,1,L,9.0,12.0,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.957
