2005-2006 Boys Basketball Team Report for Syracuse
This report was generated on 08/03/21 at 10:15 am CDT

Syracuse (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Platteview,B,4,17,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Falls City,C1,16,7,2,W,72,48,,50,&nbsp;,,
12/03/05,@ Fort Calhoun,C1,7,13,3,W,68,48,,45,&nbsp;,,
12/09/05,Nebraska City,B,4,16,4,W,40,25,,42,&nbsp;,,
12/10/05,@ Raymond Central,C1,10,11,3,W,57,43,,45,&nbsp;,,
12/13/05,@ Conestoga,C1,6,16,3,W,77,40,,40,&nbsp;,,
12/16/05,Lincoln Lutheran,C1,5,15,3,W,60,30,,40,&nbsp;,,
12/29/05,@ Auburn,C1,4,17,4,W,74,49,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Auburn Holiday tourney,Auburn,
12/30/05,@ Wilber-Clatonia,C1,12,12,2,W,59,40,,45,&nbsp;,,
01/05/06,Wahoo,C1,15,9,2,W,59,42,,45,&nbsp;,,
01/07/06,@ Mount Michael Benedictine,B,5,16,4,W,44,41,,42,&nbsp;,,
01/14/06,Arlington,C1,5,16,4,W,77,40,,40,&nbsp;,,
01/20/06,@ Ashland-Greenwood,C1,11,11,2,L,59,61,,33,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,Ashland-Greenwood,
01/24/06,Douglas County West,C1,6,15,3,W,67,43,,40,&nbsp;,,
01/27/06,Ashland-Greenwood,C1,11,11,2,W,52,39,,45,&nbsp;,,
01/28/06,Wahoo,C1,15,9,2,L,39,48,,33,&nbsp;,,
01/31/06,@ Douglas County West,C1,6,15,3,W,65,50,,40,&nbsp;,,
02/03/06,@ Bennington,C1,14,7,2,W,51,37,,50,&nbsp;,,
02/10/06,Lincoln Christian,C1,6,15,3,W,71,41,,40,&nbsp;,,
02/11/06,@ Auburn,C1,4,17,4,W,74,55,,40,&nbsp;,,
02/17/06,Milford,C1,8,12,3,W,71,48,,45,&nbsp;,,
02/21/06,Falls City,C1,16,7,2,W,46,44,,50,&nbsp;,,
02/23/06,@ Louisville,C1,21,3,1,L,50,54,,38,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,40.348
