2021-2022 Girls Basketball Team Report for Arthur County
This report was generated on 11/28/22 at 1:13 pm CST

Arthur County (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ South Platte,D2,16,7,2,L,27,47,,36,&nbsp;,,
12/04/21,Hay Springs,D2,6,17,3,W,49,30,,44,&nbsp;,,
12/07/21,Creek Valley,D2,2,19,4,W,56,30,,41,&nbsp;,,
12/10/21,@ Cody-Kilgore,D2,3,16,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
12/16/21,@ Sioux County,D2,15,10,2,L,49,56,,36,&nbsp;,,
12/17/21,Minatare,D2,3,18,4,W,52,11,,41,&nbsp;,,
12/21/21,Leyton,D2,11,11,2,L,40,48,,36,&nbsp;,,
01/07/22,@ Wallace,D2,13,10,2,W,57,49,,47,&nbsp;,,
01/08/22,Brady,D2,0,23,4,W,59,30,,41,&nbsp;,,
01/13/22,@ Mullen,D2,12,13,3,L,29,38,,33,&nbsp;,,
01/14/22,Maywood-Hayes Center,D2,23,4,1,L,23,54,,39,&nbsp;,,
01/18/22,@ Sandhills Valley,D1,10,15,3,W,35,31,,46,&nbsp;,,
01/21/22,Hyannis,D2,7,16,3,W,48,19,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/25,Sandhills/Thedford,D2,13,11,2,L,34,43,,36,Mid Nebraska Activities Conference,TBA,
01/28,Twin Loup,D1,6,14,3,L,47,56,,35,Mid Nebraska Activities Conference,TBA,
02/03/22,@ Garden County,D2,10,14,3,W,45,34,,44,&nbsp;,,
02/04/22,South Platte,D2,16,7,2,W,37,36,,47,&nbsp;,,
02/10/22,@ Sandhills/Thedford,D2,13,11,2,L,35,64,,36,&nbsp;,,
02/12/22,Potter-Dix,D2,6,16,3,W,53,23,,44,&nbsp;,,
02/15/22,Mullen,D2,12,13,3,L,39,54,,33,Subdistrict D2-10 Tournament,Thedford,

TotalPoints:,
Win %:,52.632%
Average Points:,39.947
