2009-2010 Boys Basketball Team Report for Hayes Center
This report was generated on 06/13/13 at 3:41 am CDT

Hayes Center (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Arapahoe,D1,12,14,3,W,63,54,,46,&nbsp;,,
12/05/09,Hitchcock County,D2,7,16,3,W,76,36,,44,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/10,Southwest,C2,0,20,4,W,91,15,,44,Cattle Trail Tournament,McCook,
12/11,Decatur Community KS,C2,1,19,4,W,73,40,,44,Cattle Trail Tournament,McCook,
12/12,Arapahoe,D1,12,14,3,W,66,42,,46,Cattle Trail Tournament,McCook,
12/19/09,Wauneta-Palisade,D1,21,3,1,W,60,43,,52,&nbsp;,,
12/29/09,@ Maywood,D2,1,20,4,W,77,21,,41,&nbsp;,,
01/08/10,@ Dundy County-Stratton,C2,16,7,2,W,90,50,,50,&nbsp;,,
01/12/10,Medicine Valley,D2,5,15,3,W,74,41,,44,&nbsp;,,
01/15/10,Brady,D1,4,16,4,W,81,38,,43,&nbsp;,,
01/16/10,@ Cambridge,C2,8,13,3,W,75,31,,47,&nbsp;,,
01/19/10,@ Southwest,C2,0,20,4,W,66,11,,44,&nbsp;,,
01/22/10,St. Francis KS,D1,12,9,2,W,75,40,,49,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/26,Paxton,D2,14,8,2,W,59,38,,47,RPAC Tournament,Various/Wallace,
01/29,Wauneta-Palisade,D1,21,3,1,L,39,42,,41,RPAC Tournament,Various/Wallace,
01/30,Arapahoe,D1,12,14,3,W,73,42,,46,RPAC Tournament,Various/Wallace,
02/05/10,@ Wallace,D2,4,16,4,W,70,34,,41,&nbsp;,,
02/06/10,Maywood,D2,1,20,4,W,90,32,,41,&nbsp;,,
02/12/10,Paxton,D2,14,8,2,W,74,54,,47,&nbsp;,,
02/19/10,@ North Platte St. Patrick's,C2,15,6,2,L,51,56,,39,&nbsp;,,
02/23/10,Wallace,D2,4,16,4,W,79,25,,41,&nbsp;,,
02/25/10,Paxton,D2,14,8,2,W,74,37,,47,&nbsp;,,
03/02/10,Sumner-Eddyville-Miller,D2,19,5,1,W,83,65,,50,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,44.957
