2018-2019 Softball Team Report for Millard North
This report was generated on 10/15/18 at 2:52 pm CDT

Millard North (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Elkhorn South,B,16,12,2,W,4,3,,47,&nbsp;,,
08/18/18,@ Blair,B,16,12,2,L,7,15,,36,&nbsp;,,
08/21/18,@ Papillion-LaVista,A,31,0,1,L,0,9,,39,&nbsp;,,
08/23/18,Lincoln Southwest,A,33,4,1,L,1,9,,39,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Softball Complex,
08/24,Omaha Marian,A,23,8,2,L,2,10,,36,Marian Invite,Dill Softball Complex,
08/25,Omaha Burke,A,21,10,2,L,6,7,,36,Marian Invite,Dill Softball Complex,
08/25,Papillion-LaVista South,A,18,16,2,L,1,5,,36,Marian Invite,Dill Softball Complex,
08/28/18,Omaha Burke,A,21,10,2,L,3,11,,36,&nbsp;,,
08/30/18,@ Omaha Northwest,A,16,14,2,W,10,7,(8 innings),47,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North High School ,
08/31,Bellevue West,A,16,16,2,W,13,3,,47,Millard North Invitational,Millard North High School ,
08/31,Grand Island,A,25,15,2,L,0,14,,36,Millard North Invitational,Millard North High School ,
09/01,Elkhorn South,B,16,12,2,W,10,7,,47,Millard North Invitational,Millard North High School ,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha Benson,A,4,25,4,W,10,3,,41,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha Burke,A,21,10,2,L,5,14,,36,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Papillion-LaVista South,A,18,16,2,L,0,4,,36,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Omaha South,A,12,15,3,W,10,3,,44,Metro Tournament,Dill Softball Complex/Hillside Field,
09/13/18,Omaha Westside,A,10,19,3,W,11,1,,44,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Kearney,A,17,22,3,W,12,0,,44,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Lincoln Southwest,A,33,4,1,L,2,8,,39,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Lincoln Southeast,A,19,23,3,L,0,17,,33,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Papillion-LaVista South,A,18,16,2,W,4,3,,47,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/18/18,Omaha South,A,12,15,3,W,10,4,,44,&nbsp;,,
09/20/18,@ Millard West,A,24,6,1,L,5,12,,39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Kearney,A,17,22,3,L,5,10,,33,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Norris,B,21,12,2,L,2,10,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln Pius X,B,13,20,3,L,5,10,,33,Lincoln Southeast Invite,Doris Bair Complex,
09/26/18,Omaha Central,A,3,26,4,W,14,6,,41,&nbsp;,,
09/27/18,@ Millard South,A,23,6,1,L,2,11,,39,&nbsp;,,
10/01/18,@ Ralston,B,9,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Fremont,A,24,19,2,L,2,3,,36,Site: A-1 District Tournament @ Papillion-LV,A-1 District Tournament @ Papillion-LV,
10/04/18,Omaha Bryan,A,1,26,4,W,19,0,,41,Site: A-1 District Tournament @ Papillion-LV,A-1 District Tournament @ Papillion-LV,
10/05/18,Fremont,A,24,19,2,L,3,6,,36,Site: A-1 District Tournament @ Papillion-LV,A-1 District Tournament @ Papillion-LV,

TotalPoints:,
Win %:,38.710%
Average Points:,39.484
