2019-2020 Boys Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 04/28/20 at 10:30 am CDT

Humphrey/Lindsay Holy Family (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Clarkson/Leigh,D1,8,14,3,W,77,34,,44,&nbsp;,,
12/07/19,@ Battle Creek,C1,18,8,2,W,63,60,,50,&nbsp;,,
12/12/19,@ Howells-Dodge,D1,14,11,2,W,67,45,,47,&nbsp;,,
12/14/19,Shelby-Rising City,C2,18,7,2,W,54,41,,49,&nbsp;,,
12/17/19,Pender,D2,5,18,4,W,79,38,,41,&nbsp;,,
12/20/19,Nebraska Christian,C2,7,16,3,W,80,43,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central HS,
12/27,North Bend Central,C1,23,3,1,L,44,51,,42,North Bend Central Holiday Tournament,North Bend Central HS,
12/28,Omaha Concordia,C1,9,14,3,W,58,41,,47,North Bend Central Holiday Tournament,North Bend Central HS,
01/04/20,Stanton,C2,5,18,4,W,57,32,,43,&nbsp;,,
01/07/20,Columbus Scotus,C1,5,19,4,W,54,39,,44,&nbsp;,,
01/10/20,@ Riverside,D1,16,8,2,W,51,42,,47,&nbsp;,,
01/14/20,Wisner-Pilger,C2,16,9,2,W,62,39,,49,&nbsp;,,
01/16/20,@ Neligh-Oakdale,C2,4,19,4,W,77,35,,43,&nbsp;,,
01/20/20,Summerland,C2,2,20,4,W,72,29,,43,&nbsp;,,
01/23/20,Madison,C1,6,17,3,W,87,56,,47,&nbsp;,,
01/24/20,@ BRLD,C2,26,0,1,L,52,74,,41,&nbsp;,,
01/28/20,Oakland-Craig,C2,17,9,2,W,58,46,,49,&nbsp;,,
01/30/20,@ Elgin Public/Pope John,D2,10,14,3,W,82,49,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBD,
02/01,Madison,C1,6,17,3,W,69,51,,47,East Husker Tournament,TBD,
02/04,Twin River,C2,16,10,2,W,67,42,,49,East Husker Tournament,TBD,
02/07,North Bend Central,C1,23,3,1,L,34,35,,42,East Husker Tournament,TBD,
02/08,Logan View-Scribner-Snyder,C1,17,9,2,W,51,45,,50,East Husker Tournament,TBD,
02/13/20,Twin River,C2,16,10,2,W,62,48,,49,&nbsp;,,
02/21/20,@ Plainview,D1,6,17,3,W,72,33,,44,&nbsp;,,
02/25/20,Clarkson/Leigh,D1,8,14,3,W,71,40,,44,Subdistrict D1-3 Tournament,Norfolk Catholic Activity Center,
02/27/20,Howells-Dodge,D1,14,11,2,W,55,46,,47,Subdistrict D1-3 Tournament,Norfolk Catholic Activity Center,
03/02/20,Elmwood-Murdock,D1,12,14,3,W,78,43,,44,District Final D1-2 Tournament,Midland University,

TotalPoints:,
Win %:,88.889%
Average Points:,45.630
