Team Report for York
This report was generated on 02/24/24 at 4:26 pm CST

York (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,@ Platteview,C1,13,11,2,L,51,54,(OT),36,&nbsp;,,
12/07/23,Waverly,B,18,4,1,W,41,31,,50,&nbsp;,,
12/09/23,@ Lexington,B,1,23,4,W,55,11,,41,&nbsp;,,
12/12/23,@ Elkhorn,B,15,8,2,L,22,40,,36,&nbsp;,,
12/15/23,@ Aurora,C1,9,14,3,W,49,39,,44,&nbsp;,,
12/19/23,Adams Central,C1,20,5,1,L,47,53,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Hastings St. Cecilia,C2,16,5,1,L,36,42,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Amherst,D1,16,8,2,L,40,49,,36,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/02/24,Schuyler,B,3,17,4,W,77,10,,41,&nbsp;,,
01/04/24,@ Lincoln Northwest,B,1,20,4,W,56,26,,41,&nbsp;,,
01/06/24,Omaha Marian,A,16,8,2,L,34,43,,38,Site: Kearney High School,Kearney High School,
01/11/24,Grand Island Central Catholic,C1,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Norris,B,19,5,1,L,30,48,,39,&nbsp;,,
01/19/24,@ Malcolm,C1,14,9,2,W,46,33,,47,&nbsp;,,
01/20/24,North Platte,A,12,9,2,W,47,36,,49,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora HS,
01/23,Northwest,B,12,13,3,W,50,31,,44,Central Conference,Northwest HS/Aurora HS,
01/26,Seward,B,16,8,2,L,34,52,,36,Central Conference,Northwest HS/Aurora HS,
01/27,Crete,B,15,10,2,L,36,38,,36,Central Conference,Northwest HS/Aurora HS,
02/02/24,Elkhorn North,B,22,1,1,L,48,64,,39,&nbsp;,,
02/03/24,Columbus Lakeview,C1,9,14,3,W,46,27,,44,&nbsp;,,
02/09/24,@ Seward,B,16,8,2,L,43,59,,36,&nbsp;,,
02/13/24,Crete,B,15,10,2,L,48,54,,36,&nbsp;,,
02/15/24,Hastings,B,5,16,4,W,68,27,,41,&nbsp;,,
02/19/24,Lincoln Northwest,B,1,20,4,W,73,41,,41,Subdistrict B-6 Tournament,Seward High School,
02/20/24,@ Seward,B,16,8,2,L,51,55,,36,Subdistrict B-6 Tournament,Seward High School,
02/24/24,@ Norris,B,19,5,1,L,49,61,,39,District Final B-3 Tournament,@ Norris,

TotalPoints:,
Win %:,44.000%
Average Points:,40.160
