2008-2009 Girls Basketball Team Report for Crawford
This report was generated on 06/13/13 at 3:45 am CDT

Crawford (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,HW 20 Tournament,Hay Springs,
12/05,Sioux County,D2,13,7,2,L,37,49,,36,HW 20 Tournament,Hay Springs,
12/06,Cody-Kilgore,D2,10,9,2,L,34,46,,36,HW 20 Tournament,Hay Springs,
12/09/08,@ Hemingford,C2,8,14,3,L,46,79,,35,&nbsp;,,
12/12/08,Oelrichs SD,D2,2,12,4,W,70,26,,41,&nbsp;,,
12/13/08,@ Bayard,C2,4,16,4,L,32,38,,32,&nbsp;,,
12/16/08,@ Sioux County,D2,13,7,2,L,44,59,,36,&nbsp;,,
12/19/08,@ Hyannis,D2,0,18,4,W,70,21,,41,&nbsp;,,
01/06/09,Minatare,D2,4,13,4,W,40,27,,41,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Bridgeport Tournament,Bridgeport,
01/09,Bridgeport,C2,17,4,1,L,15,54,,41,Bridgeport Tournament,Bridgeport,
01/10,Garden County,D1,6,12,3,W,51,43,(OT),44,Bridgeport Tournament,Bridgeport,
01/16/09,Banner County,D2,14,7,2,L,33,51,,36,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Edgemont,
01/20,Edgemont SD,D2,9,12,3,L,28,46,,33,Panhandle Conference Tournament,Edgemont,
01/27/09,@ Edgemont SD,D2,9,12,3,L,28,46,,33,&nbsp;,,
01/30/09,@ Morrill,C2,14,7,2,L,30,65,,38,&nbsp;,,
01/31/09,Leyton,D1,15,5,1,L,37,48,,39,&nbsp;,,
02/06/09,@ Cody-Kilgore,D2,10,9,2,L,25,45,,36,&nbsp;,,
02/07/09,Lingle Ft. Laramie WY,D1,4,13,4,W,54,48,,41,&nbsp;,,
02/10/09,Sioux County,D2,13,7,2,L,47,59,,36,&nbsp;,,
02/14/09,Hay Springs,D2,21,1,1,L,30,68,,39,&nbsp;,,
02/16/09,Garden County,D1,6,12,3,W,50,39,,44,&nbsp;,,
02/17/09,Wauneta-Palisade,D1,21,4,1,L,29,58,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.952
