2015-2016 Boys Basketball Team Report for Omaha Central
This report was generated on 05/24/17 at 12:54 pm CDT

Omaha Central (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson/Omaha Northwest,
12/03,Omaha North,A,10,13,3,W,55,52,,44,OPS Jamboree,Omaha Benson/Omaha Northwest,
12/05,Omaha South,A,25,1,1,L,50,82,,39,OPS Jamboree,Omaha Benson/Omaha Northwest,
12/11/15,Millard North,A,8,15,3,W,67,48,,44,&nbsp;,,
12/12/15,Lincoln High,A,4,20,4,W,72,54,,41,&nbsp;,,
12/17/15,South Sioux City,A,4,18,4,W,64,36,,41,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Creighton Prep/Ralston Arena,
12/21,Millard North,A,8,15,3,W,73,59,,44,Metro Conference,Creighton Prep/Ralston Arena,
12/22,Papillion-LaVista,A,21,4,1,L,54,61,,39,Metro Conference,Creighton Prep/Ralston Arena,
01/08/16,Omaha Northwest,A,8,16,3,W,66,56,,44,&nbsp;,,
01/09/16,@ Millard South,A,15,9,2,W,59,52,,47,&nbsp;,,
01/15/16,Omaha North,A,10,13,3,L,53,56,,33,&nbsp;,,
01/16/16,@ Lincoln Northeast,A,16,9,2,L,82,92,(2OT),36,&nbsp;,,
01/18/16,@ Hogan Prep Academy MO,B,22,6,1,L,69,73,,39,&nbsp;,,
01/22/16,@ Omaha Benson,A,4,18,4,W,66,53,,41,&nbsp;,,
01/23/16,Bellevue West,A,12,11,2,W,65,64,(OT),47,&nbsp;,,
01/26/16,@ Omaha Burke,A,12,12,2,W,75,67,(OT),47,&nbsp;,,
01/29/16,Millard West,A,15,9,2,W,72,59,,47,&nbsp;,,
01/30/16,@ Creighton Preparatory School,A,23,3,1,L,44,57,,39,&nbsp;,,
02/06/16,Lincoln Southeast,A,12,13,3,W,67,45,,44,&nbsp;,,
02/09/16,Omaha Bryan,A,3,20,4,W,69,52,,41,&nbsp;,,
02/13/16,Lincoln Southwest,A,7,17,3,W,47,27,,44,&nbsp;,,
02/19/16,@ Bellevue East,A,0,23,4,W,83,50,,41,&nbsp;,,
02/20/16,@ Norfolk,A,17,8,2,W,69,66,,47,&nbsp;,,
02/27/16,South Sioux City,A,4,18,4,W,61,40,,41,District A-7 Tournament,,
03/01/16,Omaha Northwest,A,8,16,3,W,57,49,,44,District A-7 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.250
