2011-2012 Softball Team Report for West Point-Beemer
This report was generated on 06/13/13 at 3:25 am CDT

West Point-Beemer (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/20,Twin River,C,20,9,2,L,4,18,,36,Wayne Invitational Tournament,Wayne,
08/20,Tekamah-Herman,C,20,15,2,L,0,8,,36,Wayne Invitational Tournament,Wayne,
08/20,Wisner-Pilger,C,14,17,3,L,0,14,,33,Wayne Invitational Tournament,Wayne,
08/27-08/27,Opponents:,,,,-,,,,,-,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Schuyler,B,9,23,3,L,2,3,,35,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Madison,C,3,25,4,W,12,10,,41,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Tekamah-Herman,C,20,15,2,L,0,12,,36,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/30/11,Pierce,C,17,11,2,L,0,11,,36,&nbsp;,,
08/30/11,Pierce,C,17,11,2,L,3,18,,36,&nbsp;,,
09/01/11,Wisner-Pilger,C,14,17,3,L,5,11,,33,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/01/11,Tekamah-Herman,C,20,15,2,L,0,10,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/03-09/21,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Scribner,
09/12/11,Wayne,B,30,2,1,L,0,18,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/12/11,Schuyler,B,9,23,3,L,3,10,,35,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/15/11,Logan View/Scribner-Snyder,C,22,11,2,L,0,12,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/15/11,South Sioux City,A,4,23,4,L,2,10,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/20/11,Tekamah-Herman,C,20,15,2,L,0,10,,36,&nbsp;,,
09/21,Wisner-Pilger,C,14,17,3,L,0,10,,33,East Husker Conference Tournament,Scribner,
09/21,Tekamah-Herman,C,20,15,2,L,0,14,,36,East Husker Conference Tournament,Scribner,
09/26/11,North Bend Central,C,12,21,3,L,0,13,,33,<font color="green">Triangular (host: Madison)</font>,,
09/26/11,Madison,C,3,25,4,L,2,10,,30,<font color="green">Triangular (host: Madison)</font>,,
10/01/11,Lutheran High Northeast,B,14,16,3,L,0,10,,35,<font color="green">Double Dual (host: Wisner-Pilger)</font>,,
10/01/11,Pierce,C,17,11,2,L,2,13,,36,<font color="green">Double Dual (host: Wisner-Pilger)</font>,,
10/03/11,@ Lutheran High Northeast,B,14,16,3,L,0,10,(4 in.),35,&nbsp;,,
10/06/11,@ Boone Central,C,18,13,2,L,2,12,,36,&nbsp;,,
10/06/11,Madison,C,3,25,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,4.167%
Average Points:,35.125
