2022-2023 Volleyball Team Report for Dorchester
This report was generated on 08/04/23 at 9:07 am CDT

Dorchester (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,East Butler,D1,15,17,3,W,3,0,,44,&nbsp;,,
09/01/22,Palmyra,C2,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Palmyra)</font>,,
09/01/22,Weeping Water,C2,13,19,3,W,2,1,,46,<font color="green">Triangular (host: Palmyra)</font>,,
09/06/22,@ College View Academy,D1,12,8,2,W,3,1,,47,&nbsp;,,
09/08/22,Hampton,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/08/22,Giltner,D2,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Dorchester)</font>,,
09/09/22,Red Cloud,D1,10,18,3,W,3,0,,44,&nbsp;,,
09/13/22,Nebraska Lutheran,D2,8,20,3,W,3,0,,44,&nbsp;,,
09/15/22,@ Friend,D2,1,25,4,W,3,1,,41,&nbsp;,,
09/16/22,Harvard,D2,2,27,4,W,3,0,,41,&nbsp;,,
09/20/22,Osceola,D2,10,18,3,W,3,1,,44,&nbsp;,,
09/22/22,Shelby/Rising City,C2,21,10,2,L,1,2,,38,<font color="green">Triangular (host: Dorchester)</font>,,
09/22/22,High Plains Community,D2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Dorchester)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invite (4-Team Round Robin),Nebraska Lutheran High School,
09/24,Omaha Christian Academy,C2,23,4,1,W,2,0,,52,Nebraska Lutheran Invite,Nebraska Lutheran High School,
09/24,Parkview Christian,D1,3,26,4,W,2,0,,41,Nebraska Lutheran Invite,Nebraska Lutheran High School,
09/24,Nebraska Lutheran,D2,8,20,3,W,2,0,,44,Nebraska Lutheran Invite,Nebraska Lutheran High School,
09/27/22,@ Sterling,D1,12,16,3,L,0,3,,33,&nbsp;,,
09/29/22,Meridian,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
09/29/22,Diller-Odell,D2,29,5,1,L,1,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
10/06/22,Cross County,C2,29,4,1,L,1,2,,41,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/06/22,Exeter-Milligan,D2,19,12,2,L,1,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/11/22,McCool Junction,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: BDS )</font>,,
10/11/22,BDS ,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: BDS )</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/15,Meridian,D1,27,4,1,L,0,2,,39,Crossroads Conference,York Auditorium/York High School,
10/15,Osceola,D2,10,18,3,W,2,0,,44,Crossroads Conference,York Auditorium/York High School,
10/18,Shelby/Rising City,C2,21,10,2,L,1,2,,38,Crossroads Conference,York Auditorium/York High School,
10/24/22,Pawnee City,D1,8,23,3,W,3,0,,44,Subdistrict D1-1 Tournament,Meridian High School, Daykin, NE,
10/24/22,@ Meridian,D1,27,4,1,L,0,3,,39,Subdistrict D1-1 Tournament,Meridian High School, Daykin, NE,

TotalPoints:,
Win %:,53.571%
Average Points:,41.250
