2013-2014 Boys Basketball Team Report for Heartland
This report was generated on 03/05/14 at 12:55 pm CST

Heartland (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Malcolm,C1,8,16,3,W,54,42,,47,&nbsp;,,
12/06/13,Wilber-Clatonia,C1,14,8,2,L,54,64,,39,&nbsp;,,
12/10/13,@ Harvard,D1,6,17,3,W,71,29,,44,&nbsp;,,
12/13/13,Exeter-Milligan,D2,22,3,1,W,63,49,,50,&nbsp;,,
12/14/13,@ Hampton,D2,6,14,3,W,55,50,,44,&nbsp;,,
12/20/13,Thayer Central,C2,11,11,2,W,54,45,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland,
12/27,McCool Junction,D1,10,12,3,W,69,35,,44,Heartland Holiday Tournament,Heartland,
12/28,Doniphan-Trumbull,C2,22,4,1,L,42,61,,41,Heartland Holiday Tournament,Heartland,
01/07/14,Centennial,C2,12,11,2,L,41,45,,38,&nbsp;,,
01/11/14,@ Cross County,D1,7,16,3,W,67,36,,44,&nbsp;,,
01/14/14,Superior,C2,4,17,4,W,50,35,,43,&nbsp;,,
01/18/14,@ Fillmore Central,C1,8,14,3,W,52,37,,47,&nbsp;,,
01/21/14,@ High Plains Community,D2,25,1,1,L,42,58,,39,&nbsp;,,
01/25/14,Sutton,C2,17,9,2,W,46,39,,49,&nbsp;,,
01/28/14,Nebraska Christian,C2,7,14,3,W,67,30,,46,&nbsp;,,
01/30/14,@ Tri County,C2,6,17,3,W,76,35,,46,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,TBA/Milford,
02/06,David City,C1,9,14,3,W,50,28,,47,Southern Nebraska Conference,TBA/Milford,
02/07,Sutton,C2,17,9,2,W,44,42,(1OT),49,Southern Nebraska Conference,TBA/Milford,
02/08,Milford,C1,21,4,1,L,48,60,,42,Southern Nebraska Conference,TBA/Milford,
02/11/14,@ Deshler,D1,16,8,2,W,54,52,,47,&nbsp;,,
02/13/14,@ Osceola,D2,12,10,2,W,48,37,,47,&nbsp;,,
02/14/14,Cedar Valley,D1,4,19,4,W,62,22,,41,&nbsp;,,
02/21/14,@ Doniphan-Trumbull,C2,22,4,1,L,46,52,,41,&nbsp;,,
02/25/14,McCool Junction,D1,10,12,3,W,90,66,,44,&nbsp;,,
02/27/14,BDS,D1,19,7,2,L,38,47,,36,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,44.160
