2018-2019 Boys Basketball Team Report for North Central
This report was generated on 03/13/19 at 8:53 am CDT

North Central (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Boyd County,D1,17,6,2,L,42,59,,36,&nbsp;,,
11/30/18,Burwell,D1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/06/18,CWC,D2,4,18,4,W,48,35,,41,&nbsp;,,
12/08/18,@ Sandhills/Thedford,D1,9,11,3,W,48,26,,44,&nbsp;,,
12/11/18,@ Burke SD,D1,6,13,3,W,61,50,,44,&nbsp;,,
12/14/18,St. Mary's,D2,9,11,3,W,57,48,,44,&nbsp;,,
12/18/18,@ Gregory SD,C2,5,14,3,W,66,64,,46,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,North Central Holiday Tournament,Rock County,
12/29,Ainsworth,C2,16,8,2,L,45,53,,38,North Central Holiday Tournament,Rock County,
12/31,Ord,C1,11,12,3,L,56,58,,36,North Central Holiday Tournament,Rock County,
01/03/19,@ Clearwater-Orchard,D1,15,10,2,L,50,57,,36,&nbsp;,,
01/04/19,Cody-Kilgore,D2,10,11,3,W,67,34,,44,&nbsp;,,
01/10/19,@ West Holt,D1,17,8,2,W,42,40,,47,&nbsp;,,
01/11/19,Twin Loup,D1,4,14,4,W,72,30,,41,&nbsp;,,
01/15/19,@ Niobrara/Verdigre,D1,9,15,3,W,62,57,,44,&nbsp;,,
01/22/19,@ Ewing,D2,2,20,4,W,58,31,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/28,Elkhorn Valley,D1,9,14,3,W,65,49,,44,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/31,Neligh-Oakdale,C2,18,7,2,L,52,62,,38,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/02,West Holt,D1,17,8,2,L,39,44,,36,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,Colome SD,D1,15,4,1,L,33,53,,39,&nbsp;,,
02/07/19,@ Valentine,C1,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/19,@ Anselmo-Merna,D1,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/19,Stuart,D2,14,8,2,L,40,63,,36,&nbsp;,,
02/18/19,Niobrara/Verdigre,D1,9,15,3,L,54,55,,33,Subdistrict D1-6 Tournament,Creighton HS Gym,

TotalPoints:,
Win %:,55.000%
Average Points:,40.400
