2016-2017 Volleyball Team Report for Deshler
This report was generated on 11/16/16 at 1:29 pm CST

Deshler (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman,
09/01,Diller-Odell,C2,31,3,1,L,0,2,,41,Freeman Invite,Freeman,
09/01,Pawnee City,D1,15,15,2,L,0,2,,36,Freeman Invite,Freeman,
09/03,Friend,D1,18,13,2,L,0,2,,36,Freeman Invite,Freeman,
09/03,Freeman,C2,19,11,2,L,0,2,,38,Freeman Invite,Freeman,
09/06/16,McCool Junction,D1,10,17,3,W,3,1,,44,&nbsp;,,
09/08/16,Lawrence-Nelson,D2,10,21,3,L,1,3,,33,&nbsp;,,
09/15/16,Franklin,D1,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
09/15/16,Kenesaw,D1,6,19,4,L,0,2,,30,<font color="green">Triangular (host: Deshler)</font>,,
09/20/16,@ Red Cloud,D2,25,4,1,L,0,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/24,Mead,D2,10,17,3,L,0,2,,33,Hampton Tournament,Hampton,
09/24,Clarkson/Leigh,D1,17,15,2,L,1,2,,36,Hampton Tournament,Hampton,
09/24,Mead,D2,10,17,3,L,1,2,,33,Hampton Tournament,Hampton,
09/29/16,@ Shelton,D1,5,22,4,L,0,3,,30,&nbsp;,,
10/04/16,Sandy Creek,C2,18,12,2,L,0,3,,38,&nbsp;,,
10/06/16,Friend,D1,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Friend)</font>,,
10/06/16,Meridian,D1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Friend)</font>,,
10/07/16,@ McPherson County,D2,6,21,4,W,3,0,,41,&nbsp;,,
10/11/16,Franklin,D1,15,12,2,L,1,2,,36,<font color="green">Triangular (host: Silver Lake)</font>,,
10/11/16,Silver Lake,D2,4,21,4,L,0,2,,30,<font color="green">Triangular (host: Silver Lake)</font>,,
10/13/16,Blue Hill,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
10/13/16,Harvard,D1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Deshler)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/15,Red Cloud,D2,25,4,1,L,0,3,,39,Twin Valley Conference,Kenesaw,
10/15,Harvard,D1,1,26,4,W,3,0,,41,Twin Valley Conference,Kenesaw,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Silver Lake Invitational (4-Team 1-Day Tournament),Roseland,
10/20,Axtell,D2,25,4,1,L,0,2,,39,Silver Lake Invitational,Roseland,
10/20,Silver Lake,D2,4,21,4,W,2,1,,41,Silver Lake Invitational,Roseland,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Meridian Tourney (4-Team 1-Day Tournament),Meridian,
10/25,Giltner,D2,12,18,3,L,0,2,,33,Meridian Tourney,Meridian,
10/25,Meridian,D1,24,5,1,L,0,2,,39,Meridian Tourney,Meridian,
10/31/16,McCool Junction,D1,10,17,3,L,2,3,,33,Subdistrict D1-2 Tournament,Wilber-Clatonia,

TotalPoints:,
Win %:,17.857%
Average Points:,36.679
