2018-2019 Volleyball Team Report for Lawrence-Nelson
This report was generated on 11/04/18 at 11:55 am CST

Lawrence-Nelson (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Superior,C2,29,2,1,L,1,3,,41,&nbsp;,,
09/04/18,@ Friend,D1,3,25,4,W,3,0,,41,&nbsp;,,
09/06/18,@ Deshler,D1,14,16,3,W,3,0,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend ,
09/08,Freeman,C2,21,11,2,L,1,2,,38,Friend Invitational,Friend ,
09/08,Kenesaw,D2,19,13,2,L,1,2,,36,Friend Invitational,Friend ,
09/11/18,Kenesaw,D2,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Harvard)</font>,,
09/11/18,Harvard,D1,9,14,3,W,2,0,,44,<font color="green">Triangular (host: Harvard)</font>,,
09/13/18,@ Shelton,D1,1,26,4,W,3,0,,41,&nbsp;,,
09/18/18,Thayer Central,C2,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/18/18,Fillmore Central,C2,17,10,2,L,1,2,,38,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/20/18,@ Silver Lake,D2,6,21,4,W,3,0,,41,&nbsp;,,
09/25-09/27,(To Be Determined),,,,-,,,,,-,St. Cecelia Tournament (2/3-Day Tournament),Hastings,
09/25,Superior,C2,29,2,1,L,0,2,,41,St. Cecelia Tournament,Hastings,
09/25,Wood River,C2,16,16,2,L,0,2,,38,St. Cecelia Tournament,Hastings,
09/27,Cross County,C2,18,14,2,L,1,2,,38,St. Cecelia Tournament,Hastings,
09/27,Hastings St. Cecilia,C2,22,10,2,L,1,2,,38,St. Cecelia Tournament,Hastings,
09/27,Heartland,D1,16,12,2,W,2,0,,47,St. Cecelia Tournament,Hastings,
10/02/18,Kenesaw,D2,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/02/18,Red Cloud,D2,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/09/18,Blue Hill,C2,29,2,1,L,1,3,,41,&nbsp;,,
10/11/18,High Plains Community,D1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/11/18,BDS ,D2,27,4,1,L,1,2,,39,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Franklin,
10/13,Franklin,C2,15,13,2,L,0,2,,38,Twin Valley Conference,Franklin,
10/13,Red Cloud,D2,13,14,3,W,2,0,,44,Twin Valley Conference,Franklin,
10/18/18,@ Franklin,C2,15,13,2,W,3,0,,49,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell,
10/20,Elwood,D1,12,15,3,W,2,0,,44,Axtell Invite,Axtell,
10/20,Axtell,D1,20,10,2,W,2,0,,47,Axtell Invite,Axtell,
10/20,Dundy County-Stratton,D1,20,10,2,W,2,0,,47,Axtell Invite,Axtell,
10/23/18,@ Palmer,C2,6,17,3,W,3,0,,46,&nbsp;,,
10/29/18,Harvard,D1,9,14,3,W,3,0,,44,Subdistrict D1-4 Tournament,Hampton High School ,
10/29/18,Giltner,D1,22,9,2,W,3,1,,47,Subdistrict D1-4 Tournament,Hampton High School ,
11/03/18,Archbishop Bergan,D1,30,4,1,L,0,3,,39,District Final D1-1 Tournament,Cross County,

TotalPoints:,
Win %:,54.839%
Average Points:,42.032
