2021-2022 Boys Basketball Team Report for Lincoln Christian
This report was generated on 11/28/22 at 11:47 am CST

Lincoln Christian (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/02,Lourdes Central Catholic,D1,15,10,2,W,59,51,,47,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/03,Yutan,C1,12,11,2,W,56,19,,47,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/07/21,@ Seward,B,12,13,3,W,64,42,,46,&nbsp;,,
12/10/21,@ Lincoln Lutheran,C1,13,10,2,W,56,42,,47,&nbsp;,,
12/11/21,Sutton,C2,5,19,4,W,71,33,,41,&nbsp;,,
12/17/21,Grand Island Central Catholic,C2,22,3,1,L,43,52,,39,&nbsp;,,
12/18/21,@ Archbishop Bergan,C2,14,9,2,W,47,41,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Waverly,B,16,9,2,L,29,65,,38,Waverly Holiday Tournament,Waverly High School,
12/29,South Sioux City,B,9,14,3,L,63,70,,35,Waverly Holiday Tournament,Waverly High School,
01/06/22,Crete,B,11,14,3,W,52,42,,46,&nbsp;,,
01/08/22,@ Hastings St. Cecilia,C2,18,8,2,L,49,56,,36,&nbsp;,,
01/11/22,Boys Town,C1,7,16,3,W,84,42,,44,&nbsp;,,
01/14/22,@ Columbus Scotus,C1,4,19,4,W,67,45,,41,&nbsp;,,
01/20/22,@ Omaha Concordia,C1,22,3,1,L,43,53,,39,&nbsp;,,
01/22/22,Glenwood IA,B,10,11,3,W,65,58,,46,Site: Creighton University,Creighton University,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/24,Aquinas Catholic,C2,5,19,4,W,71,43,,41,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/25,Omaha Concordia,C1,22,3,1,L,38,68,,39,Centennial Conference Tournament,Grand Island CC/Home Sites,
02/04/22,Norris,B,9,16,3,W,60,40,,46,&nbsp;,,
02/05/22,Aquinas Catholic,C2,5,19,4,W,55,45,,41,&nbsp;,,
02/11/22,Kearney Catholic,C1,25,1,1,L,31,43,,39,&nbsp;,,
02/12/22,@ Bennington,B,19,6,1,L,58,61,,41,&nbsp;,,
02/18/22,@ Bishop Neumann,C1,7,16,3,W,62,53,,44,&nbsp;,,
02/22/22,Lincoln Lutheran,C1,13,10,2,W,63,37,,47,Subdistrict C1-2 Tournament,Ashland-Greenwood High School,
02/24/22,@ Ashland-Greenwood,C1,24,1,1,L,57,74,,39,Subdistrict C1-2 Tournament,Ashland-Greenwood High School,

TotalPoints:,
Win %:,62.500%
Average Points:,42.333
