2014-2015 Boys Basketball Team Report for Plainview
This report was generated on 04/01/15 at 10:41 am CDT

Plainview (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Winside,D2,0,21,4,W,49,39,,41,&nbsp;,,
12/05/14,Wausa,D2,8,16,3,L,43,45,(2OT),33,&nbsp;,,
12/12/14,Elgin Public/Pope John,C2,7,15,3,L,38,63,,33,&nbsp;,,
12/13/14,@ Osmond,D1,12,9,2,L,26,33,,36,&nbsp;,,
12/19/14,Laurel-Concord-Coleridge,C2,9,16,3,L,42,64,,33,&nbsp;,,
12/20/14,@ Elkhorn Valley,D2,4,18,4,W,54,39,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Randolph,D1,15,7,2,L,28,60,,36,Randolph Holiday Tourney,Randolph,
12/30,Winside,D2,0,21,4,W,50,18,,41,Randolph Holiday Tourney,Randolph,
01/06/15,Clearwater/Orchard,D1,24,1,1,L,39,58,,39,&nbsp;,,
01/09/15,@ Neligh-Oakdale,C2,20,6,1,L,34,50,,39,&nbsp;,,
01/13/15,Stanton,C1,21,4,1,L,27,58,,41,&nbsp;,,
01/15/15,@ Madison,C1,8,15,3,L,48,55,,35,&nbsp;,,
01/16/15,Bloomfield,D1,17,8,2,L,37,53,,36,&nbsp;,,
01/20/15,@ West Holt,C2,17,8,2,L,29,67,,36,&nbsp;,,
01/27/15,Hartington-Newcastle,C2,16,7,2,L,38,50,,36,&nbsp;,,
01/29/15,@ Randolph,D1,15,7,2,L,22,57,,36,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/03,Wynot,D2,17,8,2,L,30,55,,36,Lewis and Clark Conference,TBA,
02/05,Allen,D1,3,21,4,W,66,26,,41,Lewis and Clark Conference,TBA,
02/10/15,@ O'Neill,C1,11,14,3,L,45,77,,35,&nbsp;,,
02/13/15,Creighton,D1,11,12,3,L,50,60,,33,&nbsp;,,
02/20/15,@ Humphrey/Lindsay Holy Family,C2,11,13,3,L,61,76,,33,&nbsp;,,
02/23/15,Elgin Public/Pope John,C2,7,15,3,W,66,55,,44,&nbsp;,,
02/24/15,Neligh-Oakdale,C2,20,6,1,L,52,71,,39,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.087
