2018-2019 Volleyball Team Report for Fairbury
This report was generated on 11/04/18 at 11:49 am CST

Fairbury (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,@ Auburn,C1,21,10,2,L,1,3,,36,&nbsp;,,
09/04/18,@ Thayer Central,C2,26,6,1,L,1,3,,39,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm ,
09/06,Centennial,C2,19,15,2,L,0,2,,36,Malcolm Invite,Malcolm ,
09/06,Fort Calhoun,C1,8,22,3,W,2,0,,44,Malcolm Invite,Malcolm ,
09/08,Louisville,C1,16,15,2,W,2,1,,47,Malcolm Invite,Malcolm ,
09/08,Elmwood-Murdock,C2,15,16,3,W,2,0,,44,Malcolm Invite,Malcolm ,
09/08,Malcolm,C1,22,9,2,L,1,2,,36,Malcolm Invite,Malcolm ,
09/11/18,@ Centennial,C2,19,15,2,W,3,2,,47,&nbsp;,,
09/13/18,@ Crete,B,3,29,4,W,3,0,,43,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury,
09/15,David City,C1,13,17,3,W,2,0,,44,Fairbury Invite,Fairbury,
09/15,Falls City,C1,7,23,4,W,2,0,,41,Fairbury Invite,Fairbury,
09/15,Auburn,C1,21,10,2,L,0,2,,36,Fairbury Invite,Fairbury,
09/18/18,Superior,C2,29,2,1,L,0,3,,39,&nbsp;,,
09/20/18,@ Beatrice,B,16,13,2,L,0,3,,38,&nbsp;,,
09/25/18,Humboldt-Table Rock-Steinauer,D1,14,13,2,W,3,1,,47,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central HS,
09/29,Tekamah-Herman,C1,4,27,4,W,2,0,,41,Raymond Central Invite,Raymond Central HS,
09/29,Raymond Central,C1,13,15,3,W,2,1,,44,Raymond Central Invite,Raymond Central HS,
09/29,Seward,B,29,7,1,L,0,2,,41,Raymond Central Invite,Raymond Central HS,
10/02/18,Southern,C2,14,16,3,W,3,0,,44,&nbsp;,,
10/04/18,David City,C1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: David City)</font>,,
10/04/18,Sutton,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: David City)</font>,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Falls City Tournament (1-Day Tournament, >4 Teams),Falls City,
10/06,Tri County,C2,11,15,3,W,2,0,,44,Falls City Tournament,Falls City,
10/06,Diller-Odell,D1,26,7,1,L,0,2,,39,Falls City Tournament,Falls City,
10/06,Omaha Gross Catholic,B,13,20,3,W,2,0,,46,Falls City Tournament,Falls City,
10/09/18,@ Falls City,C1,7,23,4,W,3,0,,41,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford,
10/15,Wilber-Clatonia,C1,2,25,4,W,2,0,,41,Southern Nebraska Conference,Milford,
10/15,Heartland,D1,16,12,2,W,2,0,,47,Southern Nebraska Conference,Milford,
10/16,Thayer Central,C2,26,6,1,L,0,3,,39,Southern Nebraska Conference,Milford,
10/18,Fillmore Central,C2,17,10,2,L,0,2,,36,Southern Nebraska Conference,Milford,
10/25/18,Milford,C1,18,14,2,L,0,3,,36,&nbsp;,,
10/29/18,Auburn,C1,21,10,2,W,3,2,,47,Subdistrict C1-1 Tournament,Norris Middle School Gym,
10/30/18,Syracuse,C1,26,3,1,L,0,3,,39,Subdistrict C1-1 Tournament,Norris Middle School Gym,

TotalPoints:,
Win %:,59.375%
Average Points:,41.563
