2017-2018 Girls Basketball Team Report for Norfolk
This report was generated on 02/27/18 at 8:10 am CST

Norfolk (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip-Off Classic,Millard North/Lincoln Southwest,
11/30,Omaha Marian,A,14,10,2,L,22,36,,36,Tip-Off Classic,Millard North/Lincoln Southwest,
12/02,Lincoln Southwest,A,17,8,2,L,39,54,,36,Tip-Off Classic,Millard North/Lincoln Southwest,
12/09/17,@ Omaha Central,A,3,20,4,W,47,23,,41,&nbsp;,,
12/15/17,Columbus,B,6,17,3,W,50,36,,44,&nbsp;,,
12/16/17,@ North Platte,A,9,14,3,W,53,48,,44,&nbsp;,,
12/22/17,@ Kearney,A,11,12,3,W,44,36,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/28,McCook,B,11,14,3,W,47,21,,44,GNAC,North Platte,
12/29,Hastings,B,15,8,2,L,29,33,,36,GNAC,North Platte,
12/30,Columbus,B,6,17,3,L,42,53,,33,GNAC,North Platte,
01/04/18,Lincoln Southwest,A,17,8,2,L,37,41,,36,&nbsp;,,
01/06/18,@ South Sioux City,B,21,4,1,W,43,34,,50,&nbsp;,,
01/12/18,@ Lincoln North Star,A,1,23,4,W,46,32,,41,&nbsp;,,
01/13/18,Omaha Burke,A,7,16,3,W,43,27,,44,&nbsp;,,
01/19/18,Lincoln High,A,16,9,2,W,35,28,,47,&nbsp;,,
01/20/18,@ Lincoln Pius X,A,15,9,2,W,35,29,,47,&nbsp;,,
01/25/18,Papillion-LaVista,A,18,7,2,W,45,37,,47,&nbsp;,,
01/26/18,@ Fremont,A,14,9,2,L,39,44,,36,&nbsp;,,
02/02/18,Lincoln Southeast,A,9,15,3,W,45,36,,44,&nbsp;,,
02/03/18,@ Papillion-LaVista South,A,9,14,3,L,33,54,,33,&nbsp;,,
02/09/18,Grand Island,A,3,21,4,W,57,31,,41,&nbsp;,,
02/10/18,@ Millard South,A,23,2,1,L,38,65,,39,&nbsp;,,
02/13/18,@ Lincoln East,A,21,4,1,L,20,68,,39,&nbsp;,,
02/16/18,Lincoln Northeast,A,16,9,2,W,56,53,,47,&nbsp;,,
02/20/18,Omaha North,A,12,11,2,L,37,46,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.042
