2021-2022 Volleyball Team Report for Bishop Neumann
This report was generated on 08/08/22 at 11:11 am CDT

Bishop Neumann (28-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Mead,D1,27,4,1,W,3,2,,50,&nbsp;,,
08/31/21,Elkhorn North,B,21,11,2,L,0,2,,38,<font color="green">Triangular (host: Elkhorn)</font>,,
08/31/21,Elkhorn,B,14,20,3,L,1,2,,35,<font color="green">Triangular (host: Elkhorn)</font>,,
09/02/21,Ashland-Greenwood,C1,9,19,3,W,3,0,,44,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Scotus,
09/04,Pierce,C1,27,5,1,W,2,0,,50,Scotus Invitational,Scotus,
09/04,Columbus Lakeview,C1,30,4,1,L,1,2,,39,Scotus Invitational,Scotus,
09/04,Platteview,B,12,15,3,W,2,0,,46,Scotus Invitational,Scotus,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invitational (1-Day Tournament, >4 Teams),Bishop Neumann High School,
09/11,Douglas County West,C1,21,9,2,W,2,0,,47,Bishop Neumann Invitational,Bishop Neumann High School,
09/11,York,B,26,9,2,L,1,2,,38,Bishop Neumann Invitational,Bishop Neumann High School,
09/11,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,W,2,0,,44,Bishop Neumann Invitational,Bishop Neumann High School,
09/14/21,Lincoln Christian,C1,13,16,3,W,3,0,,44,&nbsp;,,
09/21/21,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/21/21,Archbishop Bergan,D1,25,10,2,W,2,1,,47,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/25,(To Be Determined),,,,-,,,,,-,Arlington Invite (4-Team Round Robin),Arlington High School,
09/25,Blair,B,11,16,3,W,2,0,,46,Arlington Invite,Arlington High School,
09/25,Omaha Roncalli Catholic,C1,20,15,2,W,2,0,,47,Arlington Invite,Arlington High School,
09/25,Arlington,C1,14,12,2,W,2,0,,47,Arlington Invite,Arlington High School,
09/28/21,Guardian Angels Central Catholic,C2,17,9,2,W,3,0,,47,&nbsp;,,
09/30/21,@ Aquinas Catholic,D1,11,21,3,W,3,0,,44,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Lincoln Christian/Home Sites,
10/07,Lincoln Christian,C1,13,16,3,W,2,0,,44,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/07,Omaha Concordia,C1,11,23,3,W,2,0,,44,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Grand Island Central Catholic,C1,30,1,1,W,2,0,,50,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/09,Archbishop Bergan,D1,25,10,2,W,2,1,,47,Centennial Conference Tournament,Lincoln Christian/Home Sites,
10/12/21,@ Norfolk Catholic,C2,22,10,2,W,3,1,,47,&nbsp;,,
10/14/21,Columbus Scotus,C1,21,11,2,W,3,2,,47,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial,
10/16,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Centennial Invite,Centennial,
10/16,Fairbury,C1,23,9,2,W,2,0,,47,Centennial Invite,Centennial,
10/16,Sutton,C2,25,6,1,W,2,1,,50,Centennial Invite,Centennial,
10/19/21,Columbus Lakeview,C1,30,4,1,W,2,0,,50,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/19/21,Omaha Concordia,C1,11,23,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/21/21,@ Malcolm,C1,24,8,1,W,3,1,,50,&nbsp;,,
10/25/21,Omaha Concordia,C1,11,23,3,W,3,0,,44,Subdistrict C1-5 Tournament,Bishop Neumann High School,
10/26/21,Wahoo,C1,23,10,2,W,3,0,,47,Subdistrict C1-5 Tournament,Bishop Neumann High School,
10/30/21,Broken Bow,C1,25,8,1,W,3,1,,50,District Final C1-7 Tournament,Neumann HS,

TotalPoints:,
Win %:,82.353%
Average Points:,45.176
