2022-2023 Complete Team Report for Class C Baseball - Updated February 23, 2024 at 12:54pm
Adams Central (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,Louisville,C,3,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/23,@ St. Paul / Palmer,C,6,10,3,L,5,7,,33,&nbsp;,,
03/30/23,@ Central City/Fullerton/Centura,C,20,4,1,W,4,0,,50,&nbsp;,,
04/03/23,Platteview,C,13,10,2,W,7,5,,47,&nbsp;,,
04/04/23,@ Fairbury,C,4,16,4,W,15,2,,41,&nbsp;,,
04/11/23,@ Seward,B,13,9,2,L,2,4,,38,&nbsp;,,
04/17/23,@ Centennial,C,0,13,4,W,17,1,,41,&nbsp;,,
04/20/23,@ Maxwell-St. Pat's,C,6,7,3,W,17,5,,44,&nbsp;,,
04/20/23,@ Maxwell-St. Pat's,C,6,7,3,W,20,2,,44,&nbsp;,,
04/22/23,@ Grand Island,A,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/23,Norris,B,22,8,2,L,9,10,,38,&nbsp;,,
04/25/23,Central City/Fullerton/Centura,C,20,4,1,L,5,6,,39,&nbsp;,,
04/27/23,Wayne,C,14,7,2,L,0,5,,36,&nbsp;,,
04/28/23,Twin River,C,9,11,3,W,15,3,,44,&nbsp;,,
04/29/23,Douglas County West,C,15,7,2,W,16,6,,47,<font color="green">Triangular (host: Adams Central)</font>,,
04/29/23,Omaha Northwest,A,9,17,3,W,19,5,,47,<font color="green">Triangular (host: Adams Central)</font>,,
05/02/23,St. Paul / Palmer,C,6,10,3,W,8,3,,44,&nbsp;,,
05/04/23,Fairbury,C,4,16,4,W,11,1,,41,District C-6 Tournament,,
05/05/23,Wayne,C,14,7,2,L,0,1,,36,District C-6 Tournament,,

TotalPoints:,
Win %:,64.706%
Average Points:,41.765
Arlington (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Omaha North,Fontenelle Park,
03/17,Omaha Northwest,A,9,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Omaha North,Fontenelle Park,
03/20/23,Wayne,C,14,7,2,L,1,8,,36,&nbsp;,,
03/23/23,Bennington,B,14,13,2,L,1,7,,38,&nbsp;,,
03/25/23,Mount Michael Benedictine,B,7,13,3,L,3,7,,35,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/25/23,Omaha Roncalli Catholic,C,10,10,2,W,7,2,,47,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/28/23,@ Thurston-Cuming County,C,3,13,4,W,10,7,,41,&nbsp;,,
03/30/23,@ Fort Calhoun,C,7,16,3,W,4,2,,44,&nbsp;,,
04/03/23,@ Plattsmouth,C,19,4,1,L,2,9,,39,&nbsp;,,
04/04/23,Douglas County West,C,15,7,2,W,5,4,,47,&nbsp;,,
04/08/23,@ Omaha Buena Vista,A,0,21,4,W,33,0,,44,&nbsp;,,
04/10/23,Raymond Central,C,7,15,3,W,6,5,,44,&nbsp;,,
04/14-04/17,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Platte Valley,
04/14,Raymond Central,C,7,15,3,L,2,10,,33,Nebraska Capitol Conference Tournament,Platte Valley,
04/18/23,Fort Calhoun,C,7,16,3,W,13,6,,44,&nbsp;,,
04/20/23,GACC-SS-WPB,C,7,8,3,W,4,3,,44,&nbsp;,,
04/21/23,Malcolm,C,21,3,1,L,4,9,,39,&nbsp;,,
04/22/23,@ Omaha Benson,A,1,19,4,W,21,0,,44,&nbsp;,,
04/24/23,@ Platteview,C,13,10,2,L,2,12,,36,&nbsp;,,
04/25/23,Platte Valley,B,13,10,2,L,4,5,,38,&nbsp;,,
04/28/23,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/23,Louisville,C,3,16,4,W,9,4,,41,&nbsp;,,
05/02/23,@ Omaha Gross Catholic,B,15,6,2,L,10,20,,38,&nbsp;,,
05/04/23,Maxwell-St. Pat's,C,6,7,3,W,6,5,,44,District C-3 Tournament,,
05/05/23,Central City/Fullerton/Centura,C,20,4,1,L,3,5,,39,District C-3 Tournament,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.714
Auburn (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Beatrice,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Crete/Auburn/Fairbury/Falls City,Crete/Wilber,
03/18,Crete,B,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Crete/Auburn/Fairbury/Falls City,Crete/Wilber,
03/21/23,@ Omaha North,A,16,12,2,W,8,7,,50,&nbsp;,,
03/23/23,West Nodaway MO,C,8,7,2,W,11,3,,47,&nbsp;,,
03/25/23,@ Ralston,B,4,19,4,L,5,6,,32,&nbsp;,,
03/27/23,@ Nebraska City,B,12,11,2,L,2,9,,38,&nbsp;,,
03/30/23,Plattsmouth,C,19,4,1,L,0,17,,39,&nbsp;,,
