2013-2014 Volleyball Team Report for Sidney
This report was generated on 05/13/15 at 10:24 am CDT

Sidney (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,North Platte,A,21,11,2,L,0,2,,38,<font color="green">Triangular (host: Ogallala)</font>,,
09/05/13,Ogallala,C1,31,6,1,L,0,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
09/10/13,Mitchell,C1,22,6,1,W,3,0,,50,&nbsp;,,
09/12/13,@ Sutherland,D1,9,20,3,W,3,1,,44,&nbsp;,,
09/17/13,Chadron,C1,27,3,1,L,1,2,,39,<font color="green">Triangular (host: Chadron)</font>,,
09/17/13,Bridgeport,C2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Chadron)</font>,,
09/19/13,Alliance,B,11,20,3,W,3,1,,44,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/21,Southwest,D1,24,8,1,L,0,2,,39,McCook Invitational,McCook,
09/21,McCook,B,3,30,4,W,2,0,,41,McCook Invitational,McCook,
09/21,Chase County,C1,21,9,2,W,2,0,,47,McCook Invitational,McCook,
09/24/13,@ Chase County,C1,21,9,2,L,0,3,,36,&nbsp;,,
09/26/13,Gering,B,16,18,3,W,2,1,,44,<font color="green">Triangular (host: Gering)</font>,,
09/26/13,Kimball,C2,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Gering)</font>,,
10/01/13,@ Scottsbluff,B,11,22,3,W,3,0,,44,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
10/04,Northwest,B,36,0,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/04,McCook,B,3,30,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Alliance,B,11,20,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Lexington,B,0,32,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Cheyenne South WY,B,9,23,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/05,Rapid City Stevens SD,A,20,11,2,L,0,2,,38,Twin Cities Tournament,Scottsbluff/Gering,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Chadron,
10/12,Gering,B,16,18,3,L,0,2,,33,Western Conference,Chadron,
10/12,Alliance,B,11,20,3,W,2,0,,44,Western Conference,Chadron,
10/12,Mitchell,C1,22,6,1,L,0,2,,39,Western Conference,Chadron,
10/15/13,Chadron,C1,27,3,1,W,3,2,,50,&nbsp;,,
10/22/13,Gering,B,16,18,3,W,3,2,,44,&nbsp;,,
10/24/13,@ Alliance,B,11,20,3,W,3,0,,44,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Alliance Invite (1-Day Tournament, >4 Teams),Alliance,
10/26,Lexington,B,0,32,4,W,2,0,(FORFEIT),41,Alliance Invite,Alliance,
10/26,Scottsbluff,B,11,22,3,W,2,0,,44,Alliance Invite,Alliance,
10/26,Gering,B,16,18,3,L,0,2,,33,Alliance Invite,Alliance,
10/29/13,Kimball,C2,12,13,3,W,3,0,,44,&nbsp;,,
11/05/13,Alliance,B,11,20,3,W,3,0,,44,&nbsp;,,
11/05/13,Gering,B,16,18,3,W,3,0,,44,&nbsp;,,
11/09/13,@ Beatrice,B,22,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.818
