2021-2022 Baseball Team Report for Falls City
This report was generated on 02/24/23 at 12:06 pm CST

Falls City (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/22,@ Crete,B,8,13,3,L,4,6,,33,&nbsp;,,
03/26/22,Omaha South,A,12,18,3,L,1,11,,35,&nbsp;,,
03/26/22,Omaha South,A,12,18,3,W,3,1,,46,&nbsp;,,
03/31/22,Holton KS,B,4,7,3,L,4,5,,33,&nbsp;,,
04/01/22,Plattsmouth,B,10,10,2,L,0,7,,36,&nbsp;,,
04/08/22,@ Beatrice,B,17,4,1,L,0,7,(Forfeit),39,&nbsp;,,
04/11/22,@ Lincoln Christian,B,13,6,2,L,2,10,,36,&nbsp;,,
04/12/22,Horton KS,B,2,8,4,W,13,0,,41,&nbsp;,,
04/14/22,Auburn,B,5,12,3,L,6,9,,33,&nbsp;,,
04/14/22,Auburn,B,5,12,3,L,1,3,,33,&nbsp;,,
04/19/22,Tarkio MO,B,9,6,2,L,4,6,,36,&nbsp;,,
04/21/22,@ West Nodaway MO,B,7,7,2,W,11,0,,47,&nbsp;,,
04/23/22,@ Raymond Central,B,6,9,3,L,12,14,,33,&nbsp;,,
04/25/22,@ Bishop LeBlond MO,B,7,11,3,L,0,6,,33,&nbsp;,,
04/28/22,@ Nebraska City,B,10,11,3,L,2,6,,33,&nbsp;,,
04/30/22,Malcolm,B,14,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/22,Fairbury,B,3,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Lincoln Christian,B,13,6,2,L,0,5,,36,District B-1 Tournament,,

TotalPoints:,
Win %:,18.750%
Average Points:,36.438
