2020-2021 Boys Basketball Team Report for Oakland-Craig
This report was generated on 08/11/21 at 12:04 pm CDT

Oakland-Craig (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Logan View-Scribner-Snyder,C1,16,7,2,L,46,55,,38,&nbsp;,,
12/05/20,@ Boys Town,C1,3,14,4,L,59,80,,32,&nbsp;,,
12/08/20,Clarkson/Leigh,C2,13,10,2,W,58,38,,47,&nbsp;,,
12/11/20,@ Pender,D2,3,20,4,W,71,44,,41,&nbsp;,,
12/12/20,@ Howells-Dodge,D1,18,8,2,W,57,48,,47,&nbsp;,,
12/15/20,@ Winnebago,C1,14,9,2,W,70,64,,49,&nbsp;,,
12/17/20,Wisner-Pilger,C2,8,14,3,W,58,38,,44,&nbsp;,,
12/19/20,Madison,C1,2,18,4,W,61,36,,43,&nbsp;,,
12/22/20,Omaha Nation,C2,3,15,4,W,72,39,,41,&nbsp;,,
12/28,Malcolm,C1,6,15,3,W,52,50,,46,Malcolm Holiday,Malcolm High School,
12/28-12/31,Opponents:,,,,-,,,,,-,Malcolm Holiday,Malcolm High School,
12/30,Wilber-Clatonia,C1,11,10,2,W,50,38,,49,Malcolm Holiday,Malcolm High School,
01/02/21,Elmwood-Murdock,D1,2,16,4,W,49,29,,41,&nbsp;,,
01/05/21,@ Guardian Angels Central Catholic,C2,5,20,4,W,58,51,,41,&nbsp;,,
01/08/21,@ Stanton,D1,6,16,3,W,60,33,,44,&nbsp;,,
01/19/21,@ Tekamah-Herman,C2,7,15,3,W,71,40,,44,&nbsp;,,
01/21/21,@ North Bend Central,C1,18,6,1,W,48,46,,52,&nbsp;,,
01/23/21,Tri-Center IA,C2,20,4,1,L,56,58,,39,Site: Ryan Athletic Center & DJ Sokol Arena,Ryan Athletic Center & DJ Sokol Arena,
01/28/21,BRLD,C2,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30/21,Humphrey/Lindsay Holy Family,D1,20,5,1,L,53,56,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland,
02/02,Twin River,C2,13,13,2,W,54,36,,47,East Husker Conference Tournament,Midland,
02/05,BRLD,C2,18,4,1,L,52,56,,39,East Husker Conference Tournament,Midland,
02/06,North Bend Central,C1,18,6,1,L,49,58,,41,East Husker Conference Tournament,Midland,
02/12/21,West Point-Beemer,C1,9,14,3,L,26,46,,35,&nbsp;,,
02/23/21,Guardian Angels Central Catholic,C2,5,20,4,W,55,30,,41,Subdistrict C2-3 Tournament,Oakland-Craig Gym,
02/25/21,Clarkson/Leigh,C2,13,10,2,W,53,45,,47,Subdistrict C2-3 Tournament,Oakland-Craig Gym,
02/27/21,@ Bridgeport,C2,23,2,1,L,46,56,,39,District Final C2-3 Tournament,Kearney HS,

TotalPoints:,
Win %:,68.000%
Average Points:,42.640
