2018-2019 Girls Soccer Team Report for Papillion-LaVista
This report was generated on 08/09/19 at 2:38 pm CDT

Papillion-LaVista (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23-03/23,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth High School,
03/19/19,@ Papillion-LaVista South,A,13,6,2,W,2,1,,47,&nbsp;,,
03/20/19,Millard South,A,10,8,2,W,2,1,,47,&nbsp;,,
03/23,Blair,B,8,7,2,W,5,0,,47,Plattsmouth Invite,Plattsmouth High School,
03/23,Plattsmouth,B,1,12,4,W,10,0,,41,Plattsmouth Invite,Plattsmouth High School,
03/26/19,Omaha Marian,A,16,2,1,W,1,0,,50,&nbsp;,,
03/29/19,@ Bellevue East,A,7,9,3,W,5,0,,44,&nbsp;,,
04/01/19,Omaha Northwest,A,4,12,3,W,9,0,,44,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Omaha Benson,A,1,13,4,W,10,0,,41,Metro,TBA,
04/05,Papillion-LaVista South,A,13,6,2,L,1,2,,36,Metro,TBA,
04/09/19,Lincoln East,A,13,3,1,L,2,3,(OT),39,&nbsp;,,
04/12/19,Lafayette (Wildwood) MO,A,12,2,1,L,1,2,,39,&nbsp;,,
04/15/19,Millard West,A,15,1,1,L,0,1,,39,&nbsp;,,
04/18/19,@ Elkhorn South,B,14,4,1,L,1,3,,39,&nbsp;,,
04/23/19,@ Omaha Bryan,A,2,13,4,W,9,0,,41,&nbsp;,,
04/25/19,@ Bellevue West,A,12,5,2,W,1,0,(OT),47,&nbsp;,,
04/30/19,Bellevue East,A,7,9,3,W,3,0,,44,District A-6 Tournament,4/30 @ Beechner / 5/2 @ Seacrest,
05/02/19,@ Lincoln Southwest,A,11,4,2,W,1,0,(SO),47,District A-6 Tournament,4/30 @ Beechner / 5/2 @ Seacrest,

TotalPoints:,
Win %:,70.588%
Average Points:,43.059
