2021-2022 Girls Basketball Team Report for Blair
This report was generated on 11/28/22 at 1:13 pm CST

Blair (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Omaha Mercy,B,5,18,4,W,56,20,,41,&nbsp;,,
12/04/21,@ Ralston,B,7,16,3,W,58,10,,44,&nbsp;,,
12/07/21,Waverly,B,12,11,2,L,53,56,(OT),36,&nbsp;,,
12/10/21,@ Plattsmouth,B,2,20,4,W,64,15,,41,&nbsp;,,
12/14/21,Schuyler,B,1,21,4,W,72,4,,41,&nbsp;,,
12/17/21,Platteview,B,15,11,2,W,72,35,,47,&nbsp;,,
12/18/21,@ Omaha Gross Catholic,C1,10,13,3,W,62,47,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
12/28,Omaha Duchesne Academy,B,12,12,2,W,51,39,,47,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
12/29,Aurora,B,6,17,3,W,52,30,,44,Duchesne/Mt. Michael Holiday Tournament,Duchesne/Mt. Michael,
01/04/22,Archbishop Bergan,D1,18,6,1,W,43,38,(OT),50,&nbsp;,,
01/08/22,@ Bennington,B,10,14,3,W,50,45,,44,&nbsp;,,
01/11/22,@ Wahoo,C1,18,7,2,L,26,43,,36,&nbsp;,,
01/18/22,@ Omaha Concordia,C1,6,17,3,W,72,43,,44,&nbsp;,,
01/20/22,Elkhorn,B,13,11,2,L,34,37,,36,&nbsp;,,
01/22/22,Crete,B,9,15,3,W,45,43,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Bennington,B,10,14,3,L,47,48,(OT),33,Eastern Midlands Conference Tournament,TBD,
01/27,Waverly,B,12,11,2,W,49,43,,47,Eastern Midlands Conference Tournament,TBD,
02/01/22,Omaha Roncalli Catholic,C1,10,13,3,W,67,31,,44,&nbsp;,,
02/04/22,@ Seward,B,6,19,4,W,51,38,,41,&nbsp;,,
02/05/22,Lewis Central IA,B,12,11,2,W,48,40,,47,Site: Mid America Center,Mid America Center,
02/15/22,Elkhorn North,B,23,1,1,L,36,53,,39,&nbsp;,,
02/17/22,@ Norris,B,20,4,1,L,39,41,,39,&nbsp;,,
02/23/22,South Sioux City,B,7,18,3,W,38,26,,44,Subdistrict B-4 Tournament,Blair High School,
02/25/22,@ Sidney,B,19,8,2,W,41,35,,47,District Final B-8 Tournament,@ Sidney HS,

TotalPoints:,
Win %:,75.000%
Average Points:,42.500
