2020-2021 Girls Basketball Team Report for Gothenburg
This report was generated on 08/11/21 at 12:09 pm CDT

Gothenburg (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Lexington,B,4,18,4,L,42,48,,32,&nbsp;,,
12/04/20,Hershey,C1,11,11,2,W,45,26,,47,&nbsp;,,
12/10/20,Southern Valley,C2,11,10,2,W,50,32,,47,&nbsp;,,
12/12/20,@ Perkins County,C2,9,14,3,W,46,16,,44,&nbsp;,,
12/17/20,@ North Platte St. Patrick's,D1,16,9,2,W,45,31,,47,&nbsp;,,
12/18/20,Holdrege,B,11,10,2,L,21,24,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/30,Gering,B,13,11,2,L,50,55,,38,Hershey Holiday Tournament,Hershey High School,
12/31,Lawrence-Nelson,D2,10,14,3,W,64,9,,44,Hershey Holiday Tournament,Hershey High School,
01/02/21,Northwest,B,12,12,2,L,47,65,,38,&nbsp;,,
01/08/21,@ McCook,B,7,16,3,W,54,38,,46,&nbsp;,,
01/09/21,Centura,C2,9,13,3,W,41,32,,44,&nbsp;,,
01/14/21,@ Cozad,C1,4,18,4,W,49,17,,41,&nbsp;,,
01/15/21,Chase County,C1,16,6,2,L,38,50,,36,&nbsp;,,
01/19/21,@ Amherst,D1,10,12,3,W,47,39,,44,&nbsp;,,
01/21/21,@ Broken Bow,C1,23,1,1,L,33,41,,39,&nbsp;,,
01/22/21,Sidney,C1,18,6,1,L,44,52,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,SWC Tournament,Kearney,
01/27,Minden,C1,12,12,2,W,49,35,,47,SWC Tournament,Kearney,
01/29,Broken Bow,C1,23,1,1,L,25,41,,39,SWC Tournament,Kearney,
01/30,Ogallala,C1,10,11,3,W,36,25,,44,SWC Tournament,Kearney,
02/05/21,Valentine,C1,5,16,4,W,32,16,,41,&nbsp;,,
02/08/21,@ Minden,C1,12,12,2,W,64,46,,47,&nbsp;,,
02/09/21,Ogallala,C1,10,11,3,W,53,39,,44,&nbsp;,,
02/12/21,Ainsworth,C1,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Hershey,C1,11,11,2,W,46,30,,47,Subdistrict C1-11 Tournament,Imperial- Chase County High School,
02/18/21,@ Chase County,C1,16,6,2,W,48,40,,47,Subdistrict C1-11 Tournament,Imperial- Chase County High School,
02/26/21,@ Lincoln Lutheran,C1,19,2,1,L,23,31,,39,District Final C1-3 Tournament,Aurora HS,

TotalPoints:,
Win %:,64.000%
Average Points:,42.360
