2022-2023 Girls Bowling Team Report for Papillion-La Vista
This report was generated on 11/21/23 at 1:58 pm CST

Papillion-La Vista (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Millard West,A,17,4,1,L,3.0,18.0,,39,&nbsp;,,
12/05/22,@ Gretna,A,14,6,2,W,18.0,3.0,,47,&nbsp;,,
12/10-12/10,Opponents:,,,,-,,,,,-,Hastings Invite,Pasttime Lanes,
12/10,Hastings,B,17,7,2,W,7.0,1.0,,47,Hastings Invite,Pasttime Lanes,
12/10,Norfolk,A,16,7,2,W,3.0,0.0,,47,Hastings Invite,Pasttime Lanes,
12/10,Norfolk,A,16,7,2,W,7.0,1.0,,47,Hastings Invite,Pasttime Lanes,
12/10,Hastings,B,17,7,2,W,3.0,2.0,,47,Hastings Invite,Pasttime Lanes,
12/10,Superior,B,2,11,4,W,8.0,0.0,,41,Hastings Invite,Pasttime Lanes,
12/13/22,Bellevue West,A,21,5,1,L,8.0,13.0,,39,&nbsp;,,
12/20/22,@ Papillion-La Vista South,A,17,7,2,L,7.5,13.5,,36,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Seward,B,6,17,3,W,3.0,2.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Columbus,A,6,16,3,W,6.0,2.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lexington,B,11,12,3,W,7.0,1.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Fremont,A,25,0,1,L,1.0,3.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lincoln Pius X,A,6,16,3,W,3.0,2.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard South,A,14,8,2,L,3.0,5.0,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Hastings,B,17,7,2,W,3.0,1.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
01/10/23,@ Omaha South,A,0,17,4,W,21.0,0.0,,41,&nbsp;,,
01/12/23,@ Omaha Skutt Catholic,B,1,8,4,W,21.0,0.0,,41,&nbsp;,,
01/17/23,@ Omaha Westside,A,12,8,2,W,11.0,10.0,,47,&nbsp;,,
01/19/23,@ Lincoln East,A,4,15,4,W,20.0,1.0,,41,&nbsp;,,
01/27-01/27,Opponents:,,,,-,,,,,-,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Gretna,A,14,6,2,L,0.0,3.0,,36,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Northwest,A,3,13,4,W,3.0,0.0,,41,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha South,A,0,17,4,W,7.0,1.0,,41,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Benson,A,8,7,2,W,7.0,1.0,,47,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Central,A,11,9,2,W,5.0,3.0,,47,Metro Conference Girls Invite ,Maplewood Lanes,

TotalPoints:,
Win %:,76.000%
Average Points:,42.800
