2016-2017 Boys Basketball Team Report for Centennial
This report was generated on 05/31/17 at 11:01 am CDT

Centennial (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,David City,C1,6,16,3,W,48,27,,46,&nbsp;,,
12/03/16,@ Nebraska Christian,C2,11,12,3,W,56,27,,44,&nbsp;,,
12/08/16,@ Sandy Creek,C2,7,17,3,W,61,49,,44,&nbsp;,,
12/10/16,@ Tri County,D1,9,14,3,W,45,31,,44,&nbsp;,,
12/13/16,@ Fairbury,C1,9,14,3,W,42,39,,46,&nbsp;,,
12/20/16,Milford,C1,18,6,1,W,52,48,,52,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Malcolm,C1,11,13,3,W,54,28,,46,Malcolm Holiday Tournament,Malcolm,
12/29,Oakland-Craig,C2,16,7,2,L,51,56,,36,Malcolm Holiday Tournament,Malcolm,
01/03/17,Heartland,D1,14,8,2,W,59,43,,47,&nbsp;,,
01/06/17,Sutton,C2,15,8,2,W,44,41,,47,&nbsp;,,
01/07/17,@ Raymond Central,C1,2,20,4,W,63,49,,43,&nbsp;,,
01/10/17,@ Shelby-Rising City,C2,7,16,3,W,54,38,,44,&nbsp;,,
01/13/17,@ Columbus Lakeview,C1,2,23,4,W,47,37,,43,&nbsp;,,
01/14/17,Central City,C1,9,14,3,W,53,43,,46,&nbsp;,,
01/21/17,Humboldt-Table Rock-Steinauer,C2,9,14,3,W,53,51,,44,&nbsp;,,
01/24/17,Fillmore Central,C1,16,9,2,W,56,51,,49,&nbsp;,,
01/27/17,@ Thayer Central,C2,4,18,4,W,74,36,,41,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Thayer Central,C2,4,18,4,W,58,30,,41,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/02,Milford,C1,18,6,1,L,40,49,,41,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/04,Fillmore Central,C1,16,9,2,W,64,32,,49,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/10/17,Aquinas Catholic,C1,7,16,3,L,45,46,,35,&nbsp;,,
02/17/17,Wilber-Clatonia,C1,6,16,3,W,40,29,,46,&nbsp;,,
02/21/17,Nebraska Christian,C2,11,12,3,W,62,34,,44,&nbsp;,,
02/23/17,Twin River,C2,17,8,2,W,46,34,,47,&nbsp;,,
02/27/17,Battle Creek,C2,12,15,3,W,54,49,,44,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,44.360
