2017-2018 Girls Soccer Team Report for Gretna
This report was generated on 05/11/18 at 11:11 am CDT

Gretna (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Columbus Scotus Invitational,Columbus Scotus,
03/17,Columbus Scotus,B,9,3,1,W,4,0,,50,Columbus Scotus Invitational,Columbus Scotus,
03/22/18,Omaha Marian,A,16,2,1,L,0,1,,41,&nbsp;,,
03/23/18,@ Elkhorn South,B,16,2,1,L,1,2,,39,&nbsp;,,
03/26/18,@ Blair,B,9,7,2,W,2,0,,47,&nbsp;,,
03/27/18,Elkhorn,B,13,3,1,W,1,0,,50,&nbsp;,,
03/29/18,Plattsmouth,B,6,9,3,W,4,1,,44,&nbsp;,,
04/05/18,Bennington,B,6,8,3,W,7,0,,44,&nbsp;,,
04/09/18,Nebraska City,B,3,10,4,W,10,0,,41,&nbsp;,,
04/10/18,@ Norris,B,8,8,2,W,9,0,,47,&nbsp;,,
04/12/18,Waverly,B,13,4,1,W,4,0,,50,&nbsp;,,
04/17/18,Omaha Skutt Catholic,B,14,2,1,W,2,1,,50,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,EMC,TBD,
04/24,Nebraska City,B,3,10,4,W,10,0,,41,EMC,TBD,
04/26,Blair,B,9,7,2,W,1,0,,47,EMC,TBD,
04/27,Elkhorn,B,13,3,1,L,0,1,,39,EMC,TBD,
04/30/18,Omaha Skutt Catholic,B,14,2,1,W,2,1,,50,Subdistrict B-3 Tournament,Elkhorn South High School,
05/03/18,@ Elkhorn South,B,16,2,1,W,2,0,(OT),50,Subdistrict B-3 Tournament,Elkhorn South High School,
05/05/18,Omaha Gross Catholic,B,7,9,3,W,2,0,,44,District Final B-2 Tournament,Gretna High School,

TotalPoints:,
Win %:,82.353%
Average Points:,45.529
