2019-2020 Softball Team Report for Millard South
This report was generated on 06/18/20 at 10:40 am CDT

Millard South (25-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Omaha Northwest,A,9,20,3,W,17,2,,44,&nbsp;,,
08/27/19,Bellevue East,A,17,16,2,W,9,7,,47,&nbsp;,,
08/29/19,Bellevue West,A,9,24,3,W,12,4,,44,&nbsp;,,
08/30-08/31,Opponents:,,,,-,,,,,-,Omaha Marian Invite ,Dill Field ,
08/30,Papillion-LaVista South,A,10,22,3,W,8,2,,44,Omaha Marian Invite ,Dill Field ,
08/31,Omaha Marian,A,21,5,1,L,3,8,,39,Omaha Marian Invite ,Dill Field ,
08/31,Millard West,A,20,11,2,L,1,5,,36,Omaha Marian Invite ,Dill Field ,
09/05/19,Elkhorn South,A,18,16,2,W,10,2,,47,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Millard North Invite ,Millard North HS/Millard South HS,
09/06,Elkhorn South,A,18,16,2,W,12,4,,47,Millard North Invite ,Millard North HS/Millard South HS,
09/06,Lincoln Pius X,A,8,30,4,W,13,2,,41,Millard North Invite ,Millard North HS/Millard South HS,
09/07,Millard North,A,18,15,2,W,4,0,,47,Millard North Invite ,Millard North HS/Millard South HS,
09/09/19,@ Lincoln Pius X,A,8,30,4,W,16,7,,41,&nbsp;,,
09/10/19,Omaha Burke,A,17,13,2,W,13,5,,47,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Omaha South,A,11,15,3,W,13,1,,44,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Bellevue East,A,17,16,2,W,7,2,,47,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Omaha Marian,A,21,5,1,L,0,7,,39,Metro Conference Tournament ,Dill Field/Hillside ,
09/17/19,@ Omaha Marian,A,21,5,1,L,1,6,,39,&nbsp;,,
09/19/19,Gretna,A,24,8,1,W,8,0,,50,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Papillion-LV Invite ,LaVista City Park ,
09/20,Lincoln Southwest,A,27,8,1,L,0,13,,39,Papillion-LV Invite ,LaVista City Park ,
09/20,Papillion-LaVista South,A,10,22,3,W,7,2,,44,Papillion-LV Invite ,LaVista City Park ,
09/21,Omaha Burke,A,17,13,2,W,7,3,,47,Papillion-LV Invite ,LaVista City Park ,
09/21,Waverly,B,20,12,2,W,7,5,,47,Papillion-LV Invite ,LaVista City Park ,
09/23/19,Lincoln North Star,A,28,10,2,W,7,6,,47,&nbsp;,,
09/24/19,Millard North,A,18,15,2,L,2,11,,36,&nbsp;,,
09/26/19,@ Millard West,A,20,11,2,W,11,4,,47,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Millard South Invite,Westchester Fields ,
09/28,Bellevue East,A,17,16,2,W,5,4,,47,Millard South Invite,Westchester Fields ,
09/28,Omaha Central,A,10,23,3,W,9,1,,44,Millard South Invite,Westchester Fields ,
09/28,Lincoln Southwest,A,27,8,1,W,4,3,,50,Millard South Invite,Westchester Fields ,
10/01/19,@ Omaha North,A,5,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,@ Papillion-LaVista,A,32,0,1,L,0,7,,39,&nbsp;,,
10/09/19,Bellevue West,A,9,24,3,W,5,1,,44,District A-5 Tournament,Millard South,
10/12/19,Bellevue West,A,9,24,3,W,11,0,,44,District A-5 Tournament,Millard South,
10/12/19,Kearney,A,20,14,2,W,13,5,,47,District A-5 Tournament,Millard South,
10/12/19,Kearney,A,20,14,2,L,8,10,,36,District A-5 Tournament,Millard South,
10/12/19,Kearney,A,20,14,2,W,4,1,,47,District A-5 Tournament,Millard South,

TotalPoints:,
Win %:,75.758%
Average Points:,43.879
