2017-2018 Boys Soccer Team Report for Plattsmouth
This report was generated on 05/11/18 at 11:08 am CDT

Plattsmouth (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/17,Omaha Roncalli Catholic,B,9,7,2,L,1,6,,36,Schuyler Invite,Schuyler,
03/17,Mount Michael Benedictine,B,10,9,2,L,0,10,,36,Schuyler Invite,Schuyler,
03/19/18,@ Elkhorn,B,14,3,1,L,0,8,,39,&nbsp;,,
03/22/18,@ Blair,B,10,5,2,L,0,6,,36,&nbsp;,,
03/27/18,@ Omaha Roncalli Catholic,B,9,7,2,L,1,5,,36,&nbsp;,,
03/29/18,Gretna,B,14,3,1,L,0,10,,39,&nbsp;,,
04/02/18,Bennington,B,4,10,3,L,0,2,,33,&nbsp;,,
04/05/18,Nebraska City,B,5,10,3,L,0,1,,33,&nbsp;,,
04/09/18,Waverly,B,11,6,2,L,0,2,,36,&nbsp;,,
04/12/18,@ Norris,B,10,7,2,L,0,6,,36,&nbsp;,,
04/17/18,Conestoga,B,1,11,4,W,5,1,,41,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
04/21,Lutheran High/Norfolk Catholic,B,8,5,2,L,0,1,,36,Plattsmouth Invite,Plattsmouth,
04/21,Platteview,B,1,11,4,W,2,1,(SO),41,Plattsmouth Invite,Plattsmouth,
04/24-04/27,Opponents:,,,,-,,,,,-,EMC,TBD,
04/24,Elkhorn,B,14,3,1,L,0,9,,39,EMC,TBD,
04/30/18,Nebraska City,B,5,10,3,L,0,1,,33,Subdistrict B-4 Tournament,Waverly High School,

TotalPoints:,
Win %:,13.333%
Average Points:,36.667
